ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QQ7W-Z4WA-RGBP-BZY3P,2.19e-06,0.0735
3957129472798277991,688334,2019-11-19 20:54:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,39.14229134,0.00999999
15422409376517968649,585561,2019-02-05 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.67109989,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.2954234,0.05145
13187913005205184002,583754,2019-01-31 06:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.16277168,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.8570977,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.63676858,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.06514232,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.47706723,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.52605593,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.52398156,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.53206598,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.09140125,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.34397859,0.05145
12041537177835749796,579074,2019-01-18 03:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.32891969,0.05145
1890469952593700317,578756,2019-01-17 06:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.67113947,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.96877114,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.14301545,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.81276173,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.87760881,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.04164712,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.83497725,0.05145
703987471643646124,574285,2019-01-04 18:39:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.89238991,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.45049061,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.12235477,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.79923048,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.90307087,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.76454885,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.02363828,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.50375622,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.77768632,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.96557054,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.43476033,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.41879508,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.99155535,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.93842304,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.99620612,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.52802837,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.09570945,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.48524736,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.13804369,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.0865911,0.05145
6417955381946338597,561212,2018-11-29 04:36:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.71337456,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.32713606,0.05145
13446780459073987244,561044,2018-11-28 17:15:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.71836618,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.86554129,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.26006341,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,31.71604362,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.43050265,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.83050837,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.5926293,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.04269724,0.05145
2947030800875547286,558016,2018-11-20 05:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.25882817,0.05145
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.04549253,0.05145
12497341698695921217,557525,2018-11-18 21:15:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.56591111,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.68387122,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.1691479,0.05145
6444704223236039582,556780,2018-11-16 18:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.09606775,0.05145
13882031804738720120,556344,2018-11-15 13:12:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.56263952,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.73961096,0.05145
1538780993415592095,555328,2018-11-12 17:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.21589118,0.05145
3106407654297547009,555015,2018-11-11 19:43:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.2946324,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.82303599,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.9181042,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.67032103,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.23841642,0.05145
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.52413542,0.05145
14384342921108816232,552530,2018-11-04 20:50:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,29.0176348,0.05145
16241290520930326874,551960,2018-11-03 06:33:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.23956854,0.05145
3940120697234512184,551316,2018-11-01 11:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.7766715,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.2336195,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.34805697,0.05145
10054588449464584277,550184,2018-10-29 07:21:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.97407492,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.6674785,0.05145
1870348493997831495,549061,2018-10-26 04:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.07328725,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.94312682,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.9740972,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.43322975,0.05145
17384935786812018035,547867,2018-10-22 20:16:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.2603786,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.14223016,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.79646193,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.14667546,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.40949714,0.05145
14942868473849673141,546617,2018-10-19 08:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.67947247,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.71688445,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.10384941,0.05145
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.79330627,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.35794677,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.8073921,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.34366365,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.79399436,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.69057276,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.69863046,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.64476949,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.22385105,0.05145
754886886933394990,538950,2018-09-27 20:44:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.78445469,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.06213909,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.85800263,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.01010131,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.4262603,0.05145
5228743107741268878,536953,2018-09-22 06:54:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.0483224,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,22.8278256,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.94779959,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.02840752,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,30.21099886,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.53897989,0.05145
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.29143694,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,29.3642408,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.87135199,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.82618783,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,28.9391888,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.25818969,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.48712946,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,23.92925115,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.6599147,0.05145
15765795983686521652,525972,2018-08-22 13:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.78357906,0.05145
7854901174572895428,525395,2018-08-20 22:34:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,26.2908364,0.05145
1198779040268097742,524807,2018-08-19 07:17:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,27.16222809,0.05145
12706887651902760887,524526,2018-08-18 12:24:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.25568991,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,28.00201278,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,27.94258742,0.05145
3662453539568193097,523682,2018-08-16 04:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,20.85129868,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.0795888,0.05145
14009390538015979107,522445,2018-08-12 16:31:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.61228878,0.05145
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,21.18236848,0.05145
15324937726208406465,521866,2018-08-11 01:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,25.8937237,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QQ7W-Z4WA-RGBP-BZY3P,24.42828982,0.05145
15039239599121682487,520776,2018-08-08 00:43:23,Reward Recipient Assignment,S-QQ7W-Z4WA-RGBP-BZY3P,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
4915716207523854021,520771,2018-08-08 00:23:14,Ordinary Payment,S-QQ7W-Z4WA-RGBP-BZY3P,S-3M6F-33MH-MJDG-GLUR3,6.00000001,1.0
4517826660251091837,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,5.79459034,1.0
768530047214126905,509515,2018-07-07 12:27:54,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,11.93387539,1.0
8398904790218083302,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QQ7W-Z4WA-RGBP-BZY3P,0.0,1.0
10756579755627362162,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,3.10268448,1.0
10901158647261849466,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QQ7W-Z4WA-RGBP-BZY3P,0.0,1.0
2952736960686849499,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,7.8052224,1.0
3477762536568048618,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QQ7W-Z4WA-RGBP-BZY3P,0.0,1.0
10079896067761438608,468310,2018-03-14 03:49:37,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QQ7W-Z4WA-RGBP-BZY3P,0.0,1.0
9166229054550036160,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,8.55996575,1.0
2414716670712029800,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,13.14268456,1.0
7175089186604427873,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,21.808096,1.0
12741771260203771149,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QQ7W-Z4WA-RGBP-BZY3P,1.02439027,1.0
490870663967380027,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QQ7W-Z4WA-RGBP-BZY3P,34.759424,1.0
8294900961405187034,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ7W-Z4WA-RGBP-BZY3P,1.50928883,1.0
1611589635363223540,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ7W-Z4WA-RGBP-BZY3P,0.21522305,1.0
15528095372129060278,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QQ7W-Z4WA-RGBP-BZY3P,35.57312,1.0
14354151729973854676,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QQ7W-Z4WA-RGBP-BZY3P,1.02166271,1.0
3020809611604590469,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ7W-Z4WA-RGBP-BZY3P,1.46710697,1.0
14535546165710851113,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ7W-Z4WA-RGBP-BZY3P,0.23552938,1.0
13634954304329611567,420108,2017-10-30 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQ7W-Z4WA-RGBP-BZY3P,8.09358005,1.0
12662771251970552639,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ7W-Z4WA-RGBP-BZY3P,1.48254883,1.0
11616910737684088843,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QQ7W-Z4WA-RGBP-BZY3P,0.2387173,1.0
10674081861220205252,419616,2017-10-29 00:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQ7W-Z4WA-RGBP-BZY3P,6.2445493,1.0
3749674376212004831,419120,2017-10-27 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QQ7W-Z4WA-RGBP-BZY3P,6.52108823,1.0
