ID,Height,timestamp,Type,From,To,Amount,Fee
13398007334877931788,714971,2020-02-02 09:27:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NBVE-DZRS-3SCX-57VVN,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NBVE-DZRS-3SCX-57VVN,1e-08,0.83055
14740511638075959420,524766,2018-08-19 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.27314498,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.60928896,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.37264878,0.1
12613438953041580019,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NBVE-DZRS-3SCX-57VVN,0.0,1.0
12094337181997227192,510498,2018-07-10 06:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.03084067,0.1
6705155331263682685,506725,2018-06-29 17:13:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.07436303,1.0
5546091201136266795,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.48511179,1.0
16395488895140816815,503572,2018-06-20 21:17:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NBVE-DZRS-3SCX-57VVN,1.0,0.05
6182032775317965469,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.07950245,1.0
17528459437181771047,500187,2018-06-11 09:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.21871157,1.0
3113547555350017701,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.33251398,1.0
1260897764115052945,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.42463833,1.0
6812569538291712940,493807,2018-05-24 13:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NBVE-DZRS-3SCX-57VVN,0.0,1.0
2394292658897309627,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.04972641,1.0
10902006077540953679,490606,2018-05-15 13:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.15376746,1.0
15879333065011312286,488400,2018-05-09 09:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.04843161,1.0
3195361071926317847,486254,2018-05-03 09:13:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.07587839,1.0
17675004040412826997,484174,2018-04-27 14:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.33811687,1.0
180579099370898920,481816,2018-04-20 23:34:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.0299345,1.0
13345474875077359851,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,101.29725721,1.0
10181825123605322218,477775,2018-04-09 16:07:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.19038102,1.0
16774016402685464984,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.72974328,1.0
12164061658765482163,474188,2018-03-30 15:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.47409416,1.0
5234320091403338949,472634,2018-03-26 06:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.59480658,1.0
15982053100979494928,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.37721066,1.0
15943841106102109328,468847,2018-03-15 16:12:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.35668892,1.0
8533749455666371133,467279,2018-03-11 06:59:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.6851378,1.0
5395830995315488064,465496,2018-03-06 07:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.79825693,1.0
4409169164126769440,463946,2018-03-01 23:06:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.5227347,1.0
13467382860181946121,462480,2018-02-25 20:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.34555366,1.0
18348485366155726827,460505,2018-02-20 08:20:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,101.11725515,1.0
17530252243400236364,459247,2018-02-16 20:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.82685256,1.0
10354542584083307258,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,100.54329958,1.0
11184980444859051261,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,101.35351162,1.0
15431079704748282869,455518,2018-02-06 10:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBVE-DZRS-3SCX-57VVN,103.15696317,1.0
9877635698963575704,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,6.5932131,1.0
10092172938346905562,453974,2018-02-02 02:11:58,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12005675461976398830,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,7.7613438,1.0
10288515199862767167,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,6.04337308,1.0
10748676139211183652,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,21.9919772,1.0
6085252441670134608,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,11.58358212,1.0
743081550592287978,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,34.9104678,1.0
10207704025518778066,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,12.84960675,1.0
12229508406702190989,451471,2018-01-26 02:11:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NBVE-DZRS-3SCX-57VVN,42.03512394,1.0
11541192333697858959,451094,2018-01-25 01:09:40,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5397708694382596515,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.91713662,1.0
11476286793335616672,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.31256066,1.0
1438294411625715668,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,4.13976955,1.0
2067631886241969363,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.08035962,1.0
14100621711718086243,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.16750231,1.0
8907008254531490829,448073,2018-01-16 14:23:20,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6917339201945655499,447965,2018-01-16 07:05:42,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5201263040783731786,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.38294355,1.0
16669121236711484314,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,76.28349235,1.0
2640308395915712649,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.57859564,1.0
17368265018270931139,447065,2018-01-13 18:37:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.06654163,1.0
18285377994738257175,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.61366162,1.0
12161840928751046933,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.80676474,1.0
8695773828254415872,445647,2018-01-09 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,53.64412856,1.0
17461765024801758477,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.30524943,1.0
15466441725287024797,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.92117981,1.0
13343463782318638460,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.32802248,1.0
13820100412027169614,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.19479143,1.0
280766741601612295,441073,2017-12-28 00:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.67147594,1.0
5502603857023988397,440543,2017-12-26 12:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,53.68581216,1.0
5930729391682670244,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.05386516,1.0
4633681511401312969,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.01653299,1.0
10481940778295261784,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.03071904,1.0
824723889397463111,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,60.36148661,1.0
17281134636087377514,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,57.92582562,1.0
7700111208976209588,436940,2017-12-16 10:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.19128395,1.0
14914261625471434560,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.28049905,1.0
7265465605558912112,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,100.0,1.0
18141457948170042328,423510,2017-11-08 21:33:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.18590296,1.0
964221507917528900,422846,2017-11-07 01:41:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.13714395,1.0
3951527295828232379,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.0,1.0
7260507588703992726,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.47885654,1.0
3112220178614884872,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.00197406,1.0
13439488871171649194,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,57.72617589,1.0
2440637480639084163,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.13375669,1.0
2175573191560535615,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.27734128,1.0
183209778943189591,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.34238342,1.0
7890649013481420429,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,57.61688686,1.0
10968594707871649535,417605,2017-10-23 09:40:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.43005272,1.0
11224054992902325529,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.32462478,1.0
16432550680580907830,416567,2017-10-20 12:05:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.3889886,1.0
14072119664152914273,416133,2017-10-19 06:44:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.24063314,1.0
9955144341808109917,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.47841372,1.0
10319258316575430776,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,55.20793727,1.0
8162170573791028547,414459,2017-10-14 14:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,59.47798316,1.0
12653639318084087035,413937,2017-10-13 03:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.18473952,1.0
16376097891049996388,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.26232603,1.0
17299896023625171749,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.55820404,1.0
14217306328160843351,412063,2017-10-07 21:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.33508179,1.0
8207310736423001491,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,116.0,1.0
3770579144940538857,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,55.76982792,1.0
11229092989526506827,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.66658761,1.0
3187322663796733292,410649,2017-10-03 22:23:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.49126587,1.0
3225999267931912700,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,55.13942688,1.0
16383396026010054870,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.66350823,1.0
13298115726713753649,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,15.5308538,1.0
17080479160963133320,409156,2017-09-29 17:47:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,67.31121649,1.0
8870738993268300931,408553,2017-09-28 01:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.95118129,1.0
3682453457400419264,407562,2017-09-25 06:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,53.13593287,1.0
17684925160059332589,407428,2017-09-24 21:51:48,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5773859306025946857,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,30.8522966,1.0
1209853348351912015,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,33.65000308,1.0
2621981446557472129,406571,2017-09-22 12:22:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,20.14252267,1.0
6369030749024899130,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,21.17516023,1.0
17062958790403516144,406057,2017-09-21 01:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,20.45102122,1.0
53084831574862352,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,29.12891792,1.0
4759461137092544436,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NBVE-DZRS-3SCX-57VVN,23.91042558,1.0
7070439710625714725,405073,2017-09-18 07:46:38,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17296039438174242840,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,59.89428214,1.0
16212473820581584347,403822,2017-09-14 19:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.72426757,1.0
1562708903459610149,403589,2017-09-14 04:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,61.78295925,1.0
379117774568896971,403494,2017-09-13 21:58:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NBVE-DZRS-3SCX-57VVN,130.00825,1.0
9656362259835583215,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,50.24140137,1.0
1399100677300333609,402697,2017-09-11 16:08:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,59.39908038,1.0
9511907274809698541,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,55.1804443,1.0
7815475202769588549,401846,2017-09-09 06:52:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,53.19866519,1.0
10344248953733317537,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.71331658,1.0
4211536042943362058,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.5000181,1.0
4439314131448340164,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.86010337,1.0
18156198044930080266,400494,2017-09-05 12:01:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.77628832,1.0
10521905527051272802,400209,2017-09-04 17:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,58.405341,1.0
9012630216836960126,400100,2017-09-04 10:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,53.15074786,1.0
15767336662373221552,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,53.64912602,1.0
17501055233925926622,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,52.92586015,1.0
17692029221411316539,399205,2017-09-01 21:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.16842403,1.0
14064871985217914433,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,63.75567966,1.0
13923587335447426127,398866,2017-08-31 22:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.2423304,1.0
10515361083097917241,398546,2017-08-31 01:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,57.65429794,1.0
12656283757236995236,398227,2017-08-30 04:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,54.36399584,1.0
17325462970528168617,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,56.85253833,1.0
7475406161188817092,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.56151856,1.0
12376758351570196203,396455,2017-08-25 05:18:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NBVE-DZRS-3SCX-57VVN,51.62545615,1.0
4438107968664556635,396376,2017-08-24 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBVE-DZRS-3SCX-57VVN,0.00263905,1.0
16618609374868864932,395882,2017-08-23 14:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NBVE-DZRS-3SCX-57VVN,0.33030387,1.0
13004102953068771685,395513,2017-08-22 14:08:20,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17587756345999442800,395150,2017-08-21 13:56:46,Reward Recipient Assignment,S-NBVE-DZRS-3SCX-57VVN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13259836716841731547,394756,2017-08-20 10:56:22,Account Update,S-NBVE-DZRS-3SCX-57VVN,,0.0,1.0
15598748938261674820,394749,2017-08-20 10:46:19,Ordinary Payment,S-7E9R-EJST-47SC-FJULG,S-NBVE-DZRS-3SCX-57VVN,10.0,1.0
