ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BEP6-9WG4-XZGZ-7HUKE,1e-08,0.3528
4178706927928488913,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17507151657886433636,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17811886337890862648,381431,2017-07-13 18:39:45,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12287533017807244909,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9394469583656805781,381396,2017-07-13 16:27:43,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5639470401630469061,376855,2017-06-30 23:29:19,Reward Recipient Assignment,S-6ACQ-WKJG-EA2A-EE2M9,S-BEP6-9WG4-XZGZ-7HUKE,0.0,1.0
5932691238815696621,376518,2017-06-30 01:08:07,Ordinary Payment,S-WT9M-4F5E-HCAU-B4RCQ,S-BEP6-9WG4-XZGZ-7HUKE,50.0,1.0
1724904082047430065,376472,2017-06-29 22:01:19,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-BEP6-9WG4-XZGZ-7HUKE,0.0,1.0
18095289562838271146,376034,2017-06-28 16:48:19,Reward Recipient Assignment,S-WT9M-4F5E-HCAU-B4RCQ,S-BEP6-9WG4-XZGZ-7HUKE,0.0,1.0
7709198193930669905,357278,2017-05-07 05:54:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BEP6-9WG4-XZGZ-7HUKE,0.06281081,1.0
16319647259257184194,357023,2017-05-06 12:52:09,Ordinary Payment,S-BEP6-9WG4-XZGZ-7HUKE,S-WT9M-4F5E-HCAU-B4RCQ,3.0,1.0
9765924322532344556,356874,2017-05-06 03:00:01,Ordinary Payment,S-BEP6-9WG4-XZGZ-7HUKE,S-WT9M-4F5E-HCAU-B4RCQ,2.0,1.0
11206967696751628245,356455,2017-05-04 22:39:03,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2578073245210499957,356451,2017-05-04 22:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEP6-9WG4-XZGZ-7HUKE,3.0,1.0
2780581816160025019,355754,2017-05-02 23:42:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BEP6-9WG4-XZGZ-7HUKE,2.0,1.0
16946877050381877954,355717,2017-05-02 20:59:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEP6-9WG4-XZGZ-7HUKE,3.0,1.0
10927360035993755610,354757,2017-04-30 04:33:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BEP6-9WG4-XZGZ-7HUKE,3.0,1.0
11502290564805717872,354752,2017-04-30 04:21:06,Reward Recipient Assignment,S-BEP6-9WG4-XZGZ-7HUKE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17660502619770700216,354681,2017-04-29 23:36:42,Account Update,S-BEP6-9WG4-XZGZ-7HUKE,,0.0,1.0
5905812690093014685,354248,2017-04-28 18:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BEP6-9WG4-XZGZ-7HUKE,3.0,1.0
