ID,Height,timestamp,Type,From,To,Amount,Fee
17401717779942291796,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DWHU-PZ99-BUPD-9XBU6,0.0,1.0
6963411884011476641,165682,2015-11-17 20:49:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
10511234156944989391,164899,2015-11-15 16:30:16,Ordinary Payment,S-DWHU-PZ99-BUPD-9XBU6,S-6NJW-NB5F-T9A7-5HE2Z,29.0,1.0
17841457215141752396,164893,2015-11-15 16:13:18,Ordinary Payment,S-6NJW-NB5F-T9A7-5HE2Z,S-DWHU-PZ99-BUPD-9XBU6,1.0,1.0
16831622010305436518,164451,2015-11-14 10:44:41,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
4991298929864218236,164442,2015-11-14 09:27:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
3440397579124781254,163923,2015-11-12 22:40:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,3.0,1.0
8546760150008688486,163864,2015-11-12 19:00:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
10381773470363546642,163553,2015-11-11 22:11:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,2.0,1.0
6868006572111447854,163516,2015-11-11 19:41:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
11755246013444974993,163203,2015-11-10 22:54:43,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
1576211099476467200,163203,2015-11-10 22:54:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DWHU-PZ99-BUPD-9XBU6,4.0,1.0
