ID,Height,timestamp,Type,From,To,Amount,Fee
9721321223628357401,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q972-BP9M-3UU5-F9KRH,1e-07,1.0
10093654637156737627,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q972-BP9M-3UU5-F9KRH,1e-07,1.0
10094967765468999117,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
10273146443352512182,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
3085957317714692210,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
3396774797351760709,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
11544394235456952147,352761,2017-04-24 14:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14871592198137909627,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q972-BP9M-3UU5-F9KRH,0.0283737,1.0
13493876256425670544,345236,2017-04-03 14:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
4454336896160664970,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0001
16319949313835349269,340282,2017-03-20 17:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3019702242481553292,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
359338350551375960,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,1.0,3.0
7091206674523815204,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,2.0,2.0
12536629124885483187,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,3.0,3.0
2748300203100986171,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1845634316700160152,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,3.0,3.0
4052759716965162389,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
7719408451130700670,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3918671844727577915,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,5.0,2.0
900041707334254836,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,6.0,5.0
10143025388357953576,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,5.0,5.0
5288229547413343424,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,12.0,2.0
7404736812977432903,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,2.0,2.0
4104110441631870575,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,2.0,2.0
1265526161013055882,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,4.0,4.0
1307194741187169831,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3609167286859770249,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
13777371632957922797,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
13756343730214091787,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14226542576687380528,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,5.0,2.0
17159868132153151770,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,5.0,2.0
5923805070219092964,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,11.0,2.0
7597171545341622661,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,14.0,2.0
17337031816847393359,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,8.0,2.0
11526655769203096649,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,10.0,2.0
6891427238001965792,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,2.0,2.0
10528978701687876249,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,3.0,2.0
14423652930317643556,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,10.0,6.0
5625117219709140897,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,6.0,6.0
6861752176925879345,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
10520156865569784799,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
8882925595999424940,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,12.0,1.0
8635435912600281645,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,7.0,3.0
2599159012018679844,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,10.0,3.0
15808387576626529320,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,10.0,3.0
3901272276518502731,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
5101920450129752834,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q972-BP9M-3UU5-F9KRH,10.0,1.0
11794470133498761505,326345,2017-02-09 17:56:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q972-BP9M-3UU5-F9KRH,908.0,2.0
17868043796566418270,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
7610189534463871950,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q972-BP9M-3UU5-F9KRH,0.10768203,1.0
2569031558888461651,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q972-BP9M-3UU5-F9KRH,0.04052798,1.0
15450442298685709451,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
6813807054735756747,318068,2017-01-17 14:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
15748638457654759491,298804,2016-11-24 17:31:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
8818191213241902672,290173,2016-10-31 14:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
769198639422451818,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
12258354353131251299,285214,2016-10-17 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
12092600738304567096,284144,2016-10-14 15:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
16825384294113917648,275562,2016-09-20 14:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
17489878570815323714,270557,2016-09-06 14:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
5564544506490100770,260585,2016-08-09 14:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
8123741715346903333,260252,2016-08-08 15:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
17759128101601418614,259154,2016-08-05 14:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
18442557860701305420,258482,2016-08-03 17:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
12919701703179911267,258115,2016-08-02 16:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
6738463187459413786,257179,2016-07-31 00:37:32,Ordinary Payment,S-Q972-BP9M-3UU5-F9KRH,S-HK9D-P74Q-XDEJ-D6PGM,910.0,1.0
14414444289133798361,257178,2016-07-31 00:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
222518089769846841,256686,2016-07-29 15:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
10267050210945307974,255989,2016-07-27 15:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
4255719659972769926,255686,2016-07-26 17:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
13435721164347628483,253210,2016-07-19 18:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
10866993377047038051,250312,2016-07-11 16:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
13691116727067770714,248828,2016-07-07 12:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
6263914605552405334,247783,2016-07-04 14:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
2751893682614342842,245306,2016-06-27 16:11:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
3266080340085751107,243861,2016-06-23 14:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
12064641261005683073,192553,2016-02-01 01:48:51,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
16256558348552178399,192192,2016-01-31 01:23:51,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
13857195067919142681,191798,2016-01-29 23:04:10,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,20.0,1.0
17737746944000981342,191349,2016-01-28 17:19:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
17236932612507911085,190979,2016-01-27 16:20:31,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
17462634190124870908,190453,2016-01-26 04:38:06,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
11448365969882659356,190051,2016-01-25 01:44:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
6500879390410345102,189344,2016-01-23 02:20:35,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
12626849014509028161,188969,2016-01-22 01:15:32,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
13778998385842715451,188564,2016-01-20 22:12:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
7816325322084390983,187956,2016-01-19 04:32:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
15326165993566721658,187585,2016-01-18 03:57:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
2401054006732447745,187178,2016-01-17 00:39:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
11802088341565251823,186725,2016-01-15 18:03:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
15137080340564093310,186362,2016-01-14 17:30:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
6624476589598114953,185988,2016-01-13 16:26:29,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
14731525460333745753,185621,2016-01-12 16:09:04,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
15092115114152197425,184299,2016-01-08 23:29:20,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
15464889671307350688,183895,2016-01-07 19:37:48,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
1883430783041833225,183488,2016-01-06 16:32:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q972-BP9M-3UU5-F9KRH,0.0,1.0
14647050883800345211,171469,2015-12-04 02:09:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
17853823776514738862,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
15066932540087878159,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
9532942923725218815,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
13129107961954453750,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
7588076175426879133,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
8425754568552220530,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
15671047959020830310,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
14382568095848260167,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
12393177627891576813,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
14188018138710284152,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
16074877580779947586,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
5491454600326051413,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
7644376212799119411,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
8774214463332176892,83022,2015-03-31 16:10:15,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
7001742123887448436,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
7000334579610025089,82610,2015-03-30 12:38:47,Ordinary Payment,S-Q972-BP9M-3UU5-F9KRH,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
10035042338053521829,82483,2015-03-30 04:12:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
6092413402924584158,82436,2015-03-30 01:06:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
6168069003282914839,82329,2015-03-29 17:30:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
11388900785675434813,82252,2015-03-29 12:49:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7949019444717414840,82107,2015-03-29 03:08:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7021188582469236247,82064,2015-03-29 00:34:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
841803453099711569,81984,2015-03-28 18:41:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
1404783823136218030,81921,2015-03-28 14:32:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7196999242545928834,81709,2015-03-28 00:22:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
11954051520176399116,81660,2015-03-27 21:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
1857668133278418341,81617,2015-03-27 18:24:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3350121575588570601,81584,2015-03-27 16:05:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7376327974633559708,81528,2015-03-27 12:16:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
9378094212583901675,81387,2015-03-27 02:27:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
16303468236236407551,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.8525,1.0
3282196586801535448,81234,2015-03-26 16:12:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
12441041793061170038,81032,2015-03-26 02:33:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
5027004209530888605,80975,2015-03-25 23:03:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
17643299917711013830,80913,2015-03-25 18:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7693466783273164972,80877,2015-03-25 16:53:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
281859176356697966,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,1.81,1.0
10638573671267377754,80809,2015-03-25 11:51:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
12704920966570582378,80655,2015-03-25 01:56:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
8791798061031043779,80597,2015-03-24 21:29:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3412561858145088312,80564,2015-03-24 19:25:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
9141654257503907476,80527,2015-03-24 16:59:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
998406094449013182,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,2.118,1.0
1278398700591908316,80466,2015-03-24 12:33:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1533631873153014379,80282,2015-03-24 00:26:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
6073760164806842918,80201,2015-03-23 19:06:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
17922397450225287154,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,3.465,1.0
9267194342186349147,80136,2015-03-23 14:39:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
9343557274430213481,80102,2015-03-23 12:34:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
4944272076457255894,79937,2015-03-23 01:26:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
7620015430274700237,79827,2015-03-22 17:41:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
7373212499129790947,79788,2015-03-22 15:38:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
6074904123038961178,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-Q972-BP9M-3UU5-F9KRH,6.7,1.0
2154586310480940265,79599,2015-03-22 02:59:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
13740638421260359513,79565,2015-03-22 00:31:34,Ordinary Payment,S-Q972-BP9M-3UU5-F9KRH,S-Q972-BP9M-3UU5-F9KRH,1.0,1.0
4848494655409853231,79561,2015-03-22 00:25:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
3116138444691287024,79225,2015-03-21 01:32:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14660946407191654834,79169,2015-03-20 21:37:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
2084363202967792435,79114,2015-03-20 18:25:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
12314746364638687966,79068,2015-03-20 15:02:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
16467455728543853191,79032,2015-03-20 12:34:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
14920940297601739139,78827,2015-03-19 23:01:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
7804546691224033345,78735,2015-03-19 16:15:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
