ID,Height,timestamp,Type,From,To,Amount,Fee
9922858589444140655,612133,2019-04-20 16:57:36,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,12906.29971154,1.0
9407848483433013861,612111,2019-04-20 15:55:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,12907.29971154,2.0
10849749272169428329,610933,2019-04-17 08:16:06,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,77636.45105422,1.0
4890315946411892929,610922,2019-04-17 07:44:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,77637.45105422,2.0
10886209574660289532,610084,2019-04-14 23:41:19,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,30465.82094828,1.0
18010898163090389182,610079,2019-04-14 23:27:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,30466.82094828,2.0
6101887417675987292,608786,2019-04-11 08:33:05,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,10210.51715517,1.0
15478064498082960053,608775,2019-04-11 07:46:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,10211.51715517,2.0
7694446434074438357,608123,2019-04-09 11:57:40,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,7424.82659794,1.0
9440797610005573325,608119,2019-04-09 11:41:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,7425.82659794,2.0
6919865280724683892,605671,2019-04-02 15:34:47,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,40768.65448276,1.0
13748669953842962588,605658,2019-04-02 14:56:02,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,35696.28672414,1.0
16115639015407288614,605658,2019-04-02 14:56:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,40769.65448276,2.0
1511279663040784253,605646,2019-04-02 14:08:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,35697.28672414,2.0
9096956015238488685,604962,2019-03-31 15:30:49,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,686.00000001,1.0
3987160531916616693,604948,2019-03-31 14:48:37,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-KYRN-JYLG-W6J2-HBBQ6,687.0,1.0
6011972038241899681,602984,2019-03-26 02:58:33,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,9423.64799999,1.0
6662801335837054494,602977,2019-03-26 02:33:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,9424.648,2.0
1572276591506949532,602724,2019-03-25 09:11:18,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,14077.957,1.0
18101922322868315233,602720,2019-03-25 08:53:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,7080.957,2.0
4384711657696733216,602720,2019-03-25 08:53:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,6998.0,2.0
6831071800784203754,602595,2019-03-25 00:57:25,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,1948.782,1.0
7690924824423350294,602593,2019-03-25 00:50:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,1949.782,2.0
1867542699178574037,602460,2019-03-24 15:30:19,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,9278.35304688,1.0
11540108116495428525,602459,2019-03-24 15:20:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,9279.35304688,2.0
13854292069023999367,602406,2019-03-24 11:53:08,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,2221.0,1.0
2201221239067787418,602399,2019-03-24 11:28:44,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,2222.0,0.1
15202046893248348595,602397,2019-03-24 11:17:56,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,4190.65453609,1.0
10334622071377473997,602395,2019-03-24 10:51:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,4191.65453608,2.0
18068134797556869822,602373,2019-03-24 09:40:38,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,34810.35672679,1.0
14771994475761172297,602359,2019-03-24 09:01:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,34811.3567268,2.0
6302834350073928187,601799,2019-03-22 19:03:00,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,1713.60767857,1.0
6414063103686890120,601792,2019-03-22 18:28:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,1714.60767857,2.0
15878761244671494674,601789,2019-03-22 18:17:24,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3831927584170081566,601782,2019-03-22 17:48:12,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,5.0,0.1
2487566541229177562,601776,2019-03-22 17:35:02,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
15899438456885828207,601760,2019-03-22 16:39:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KYRN-JYLG-W6J2-HBBQ6,98.0,2.0
11524734311234305366,501399,2018-06-14 18:54:43,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17404572592779890700,501391,2018-06-14 18:13:53,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,50.0,1.0
8319111972639700666,498104,2018-06-05 13:34:18,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6281408608541482962,498099,2018-06-05 13:14:03,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,51.0,1.0
2633408738235175643,495940,2018-05-30 12:13:52,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4680651614020383562,495933,2018-05-30 11:33:57,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,50.0,1.0
14552236410980440543,495260,2018-05-28 14:56:02,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
8173333011265769361,495259,2018-05-28 14:52:32,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,58.0,1.0
9017726407195918982,493175,2018-05-22 18:38:28,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16199501486103525506,493172,2018-05-22 18:27:58,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,51.0,1.0
18171939391153793910,491675,2018-05-18 13:49:09,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
4260894235718638895,491668,2018-05-18 13:22:12,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,45.0,1.0
13889683629581086774,489916,2018-05-13 15:37:06,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
3515919067357511031,489909,2018-05-13 15:11:41,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,53.0,1.0
14644669529079808507,488813,2018-05-10 13:44:58,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
6058227282625186797,488811,2018-05-10 13:39:17,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,49.0,1.0
7203259622810405544,487428,2018-05-06 15:53:03,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
5713115950739391406,487413,2018-05-06 15:18:58,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,102.0,1.0
10679584286670384700,484536,2018-04-28 14:15:23,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,368.0,1.0
628661853792525198,484531,2018-04-28 14:03:23,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,369.0,1.0
167740783101526641,484519,2018-04-28 13:03:28,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6811928482277548162,484515,2018-04-28 12:55:52,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,100.0,1.0
14213045075637279277,484486,2018-04-28 10:39:30,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
13089255063797258601,484484,2018-04-28 10:35:35,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,11.0,1.0
7464498098475125632,484477,2018-04-28 10:10:40,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,10.0,1.0
1266347356773500272,484473,2018-04-28 10:05:10,Ordinary Payment,S-KYRN-JYLG-W6J2-HBBQ6,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
2121165492096720347,484462,2018-04-28 09:17:33,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,51.0,1.0
