ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4FY7-KHFN-64MM-HDWB2,1.319e-05,0.0735
11629278379911292263,788473,2020-08-25 13:50:38,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,,181.0,0.1
4672597467393359871,775682,2020-07-21 00:28:03,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4FY7-KHFN-64MM-HDWB2,0.0,0.0147
17181003355825949240,756127,2020-05-27 12:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,148.3005757,0.1
14055422372047998116,713174,2020-01-28 08:35:40,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,,300.0,0.08085
5424227833380098961,704720,2020-01-04 17:40:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,219.5784266,0.1
17445486997969713496,697847,2019-12-16 11:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.09675412,0.1
9669554125747687561,683160,2019-11-05 09:25:53,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,,90.0,0.00735
4696800289346513157,679593,2019-10-26 09:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.03138759,0.1
4913387333742983179,675743,2019-10-15 15:15:37,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,,882.0,0.0294
12648306460341758126,668404,2019-09-25 02:45:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FY7-KHFN-64MM-HDWB2,0.0,0.02205
12935393561225287203,668404,2019-09-25 02:45:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FY7-KHFN-64MM-HDWB2,0.0,0.0294
6291355097361791896,668404,2019-09-25 02:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,235.74269401,0.1
14545006436335755982,668400,2019-09-25 02:30:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FY7-KHFN-64MM-HDWB2,0.0,0.0147
15979939483807561555,668400,2019-09-25 02:30:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FY7-KHFN-64MM-HDWB2,0.0,0.00735
6150911820418816090,668330,2019-09-24 21:33:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.67066357,0.1
14616222490544915982,666928,2019-09-20 23:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.05298664,0.1
4004750231002885152,665915,2019-09-18 03:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,233.44854142,0.1
3482491830608315199,665640,2019-09-17 09:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.43076906,0.1
3539058208889376806,664338,2019-09-13 17:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.33416574,0.1
3353098239397366872,662859,2019-09-09 14:05:59,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,,2200.0,0.02205
12167770372553100722,662280,2019-09-07 22:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.17555837,0.1
14005287094490107924,660447,2019-09-02 20:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.15008775,0.1
6588465332085460735,658243,2019-08-27 16:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.83441427,0.1
3818885419666051968,656543,2019-08-22 21:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.1023981,0.1
12052322526128066845,655522,2019-08-20 01:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,319.66424559,0.1
9927728500850893678,654351,2019-08-16 18:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,319.65846149,0.1
13804305672750160139,653158,2019-08-13 10:38:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.68387664,0.1
8660686443256967711,650800,2019-08-06 20:48:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.27024671,0.1
1383455626924992600,647810,2019-07-29 12:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.07593704,0.1
3879467899429893539,645209,2019-07-22 05:16:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.31304764,0.1
5771923999606284600,644222,2019-07-19 11:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.43508512,0.1
2049201003132972176,643015,2019-07-16 01:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,288.25410649,0.1
2990865700077572329,641875,2019-07-12 21:39:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,270.55197958,0.1
14612009565617933215,641015,2019-07-10 12:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.2611358,0.1
9342350425527594990,640286,2019-07-08 11:10:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,1130.0,0.00735
14902317694793489852,640285,2019-07-08 11:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,800.0,0.00735
1256970743528485190,640284,2019-07-08 11:06:54,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,400.0,0.00735
18009943513193171119,639652,2019-07-06 16:17:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,259.95714577,0.1
10146477427177288537,639416,2019-07-06 01:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,312.08108853,0.1
7131280281762303974,638714,2019-07-04 01:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,295.54810296,0.1
18352715004261529255,637977,2019-07-01 23:49:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.40910484,0.1
9607289059775883679,635461,2019-06-24 22:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,351.10268238,0.1
305914993772901002,627478,2019-06-02 14:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.06360346,0.1
12114567053536629596,620568,2019-05-14 07:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.45924307,0.1
8924590318846689259,620050,2019-05-12 20:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,362.86417675,0.1
17748647164928579752,619474,2019-05-11 05:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.31426334,0.1
14949180536927708589,618842,2019-05-09 11:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,350.114172,0.1
10836114955712666202,618453,2019-05-08 09:26:28,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,7028.0,0.00735
2714121713870785603,618452,2019-05-08 09:13:31,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,826.0,0.00735
5391676257021439481,618451,2019-05-08 09:03:21,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,413.0,0.00735
11993899033128181744,618221,2019-05-07 17:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,337.09011379,0.1
15597265147510886332,617854,2019-05-06 17:06:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.5945833,0.1
1807072705150430349,617013,2019-05-04 08:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,278.76425248,0.1
495221064149765631,616882,2019-05-04 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,369.35007308,0.1
9310858185952057908,615877,2019-05-01 04:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.16769879,0.1
4320329614918456414,615387,2019-04-29 19:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,104.55408475,0.1
11414222408563573729,614941,2019-04-28 13:13:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,372.32862819,0.1
8600740196696493417,614480,2019-04-27 06:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.88337405,0.1
4728387947387036785,614061,2019-04-26 02:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,318.74159397,0.1
15797715750476293275,613900,2019-04-25 15:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.69130765,0.1
17377743462686600545,613292,2019-04-23 22:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.11363786,0.1
17838903177930808394,612781,2019-04-22 12:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.52844793,0.1
17545157888469144437,611983,2019-04-20 07:09:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.32014464,0.1
6914124263900529835,610697,2019-04-16 16:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,327.79337143,0.1
5143397222638404437,609983,2019-04-14 16:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,298.24111184,0.1
16790503152794664414,609649,2019-04-13 18:30:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.04135934,0.1
940170708283482471,608471,2019-04-10 11:27:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.28540281,0.1
3905844222212393922,608061,2019-04-09 07:27:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,323.66003387,0.1
9302356994796830347,607906,2019-04-08 21:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.62183626,0.1
3055013300871219504,607476,2019-04-07 16:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.15520356,0.1
213906523333410969,607102,2019-04-06 15:27:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,311.37935344,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.17941068,0.1
1750877787572126971,604901,2019-03-31 11:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,288.34789876,0.1
16754924340853673356,604769,2019-03-31 03:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.77377816,0.1
13674442070159846244,602724,2019-03-25 09:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.36475227,0.1
1578502949929339554,602025,2019-03-23 10:11:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,350.69483179,0.1
18145784693563580431,601760,2019-03-22 16:39:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,376.62766138,0.1
2815846459187996888,601380,2019-03-21 15:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.1903975,0.1
11644358246156089570,600799,2019-03-20 00:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,394.08098649,0.1
7465575816780284653,600356,2019-03-18 18:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,392.2437281,0.1
8630133533244067954,599793,2019-03-17 04:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,387.23767002,0.1
11083906765877625519,599321,2019-03-15 20:33:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.48192166,0.1
5707823314802458836,598897,2019-03-14 16:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,305.29143364,0.1
4481638015344415067,598856,2019-03-14 13:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.03434567,0.1
7979440489213938261,598441,2019-03-13 09:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.88253726,0.1
2082552358967375628,597916,2019-03-11 21:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.81839648,0.1
16245751673244085768,597437,2019-03-10 14:00:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.65733795,0.1
9178799828911895286,596942,2019-03-09 04:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,321.47666616,0.1
11130623454026269423,596800,2019-03-08 19:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,394.32443509,0.1
17046622283931643939,596398,2019-03-07 16:11:08,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-EV4M-MCA3-CSA8-DYRGB,226.0,0.1
17544582737312009491,596398,2019-03-07 16:11:08,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-7WBR-CNYR-MX9J-4PEX6,465.0,0.1
4867387163211454353,596398,2019-03-07 16:11:08,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-HSP9-57V8-6XN8-EJ9LV,520.0,0.1
5604212181367581640,596253,2019-03-07 06:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,299.88067763,0.1
10070464611256444626,596228,2019-03-07 04:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.26214072,0.1
18025491817055702496,595642,2019-03-05 13:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.77660506,0.1
7861968814997497124,594943,2019-03-03 14:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.40050339,0.1
8934295696560248424,593208,2019-02-26 17:54:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,389.38329778,0.1
6238262358316094696,590372,2019-02-18 19:26:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.37373831,0.1
18051913195749816811,587072,2019-02-09 13:32:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.64235029,0.1
12436240645216574713,584277,2019-02-01 17:53:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4FY7-KHFN-64MM-HDWB2,0.0,0.3
11024978050619619511,584276,2019-02-01 17:50:58,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,,6914.0,0.1
9257853834180494929,584040,2019-02-01 01:58:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,358.54984445,0.1
9156505527558722328,583004,2019-01-29 04:19:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.36603145,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.58263508,0.1
2500027757197826027,580777,2019-01-22 22:32:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.10852851,0.1
15234957233184015099,580226,2019-01-21 09:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,429.13293568,0.1
15088328904813023450,579941,2019-01-20 14:29:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.64302633,0.1
7520388865025167335,579709,2019-01-19 22:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,345.39453695,0.1
484432498796000072,579646,2019-01-19 18:29:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.77618821,0.1
18288464162631217987,579273,2019-01-18 17:39:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,354.37396457,0.1
950113096534598332,579181,2019-01-18 11:04:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.70940282,0.1
8221035968337778574,578784,2019-01-17 08:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,367.71869008,0.1
11713942667943962289,578629,2019-01-16 21:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.0949576,0.1
14323318161732782337,578235,2019-01-15 19:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.2033616,0.1
9726969518813653814,577881,2019-01-14 19:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.95484426,0.1
4808185794294816832,577414,2019-01-13 12:25:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.93861429,0.1
17841042333687122936,576973,2019-01-12 06:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.64185653,0.1
10604596034661484703,576618,2019-01-11 06:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,371.07597249,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,351.16224234,0.1
10336233739684151691,576467,2019-01-10 20:57:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,373.50430174,0.1
377114585106371566,576331,2019-01-10 11:55:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.67770784,0.1
1950519582558050820,576000,2019-01-09 13:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.28491054,0.1
6347082793916121145,575511,2019-01-08 04:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,382.95811633,0.1
6315884041620781486,575253,2019-01-07 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.04882978,0.1
2829661404754331314,574817,2019-01-06 06:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.44729863,0.1
13802703280707246721,574230,2019-01-04 14:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,402.46947209,0.1
9850922855776941332,573895,2019-01-03 16:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.56492639,0.1
10501341359258521661,573518,2019-01-02 14:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,329.53392352,0.1
4670774270805272012,573501,2019-01-02 13:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.27509318,0.1
13800277574181692986,573065,2019-01-01 08:12:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.28908916,0.1
3629015857750622121,572735,2018-12-31 10:20:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.65475184,0.1
15124156535491531316,572477,2018-12-30 17:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,381.24553024,0.1
9837141757021511084,572327,2018-12-30 06:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,368.12719539,0.1
12570855372689571209,572255,2018-12-30 02:13:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.06614098,0.1
11767139077865609595,572164,2018-12-29 20:07:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4FY7-KHFN-64MM-HDWB2,0.0,0.07
5270529036378851022,572163,2018-12-29 20:01:29,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,,7248.0,0.1
17537816276391753688,571966,2018-12-29 06:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,357.00142587,0.1
12993877570344417133,571947,2018-12-29 05:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.72021888,0.1
11902021575872107838,571623,2018-12-28 07:50:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,369.91920099,0.1
13037572649180484644,571534,2018-12-28 01:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.35271909,0.1
3920922014426574289,571157,2018-12-27 00:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,105.55977904,0.1
17689518132979363612,570743,2018-12-25 20:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,363.48114735,0.1
7621319257656291450,570679,2018-12-25 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.47851353,0.1
837328872041721978,570236,2018-12-24 10:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,430.70314561,0.1
4286325196414695280,569909,2018-12-23 12:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.05244272,0.1
5713839989536627458,569656,2018-12-22 19:44:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.74420831,0.1
12354744555408567235,569370,2018-12-22 00:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,402.84301078,0.1
16541681482662631996,569203,2018-12-21 13:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.77742985,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,104.08059658,0.1
5671150978238741981,568562,2018-12-19 18:16:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.56782972,0.1
4782658369552419358,568157,2018-12-18 15:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.50519702,0.1
9699584444765653558,567868,2018-12-17 19:41:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,101.67033522,0.1
1777679245407533699,567578,2018-12-17 00:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.01163975,0.1
10632867768579308651,567339,2018-12-16 07:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,421.14065122,0.1
2675991100803239015,567218,2018-12-16 00:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,100.97459208,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.34068442,0.1
3160772251258044283,566782,2018-12-14 19:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,403.43875339,0.1
9318892065989471136,566609,2018-12-14 07:37:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,422.83112691,0.1
349621771455055816,566459,2018-12-13 21:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.1807861,0.1
2024054656827877258,566202,2018-12-13 04:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,105.30883937,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,103.73714157,0.1
7799274635174008336,565768,2018-12-11 22:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,426.90978345,0.1
4543831712455627428,565580,2018-12-11 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-4FY7-KHFN-64MM-HDWB2,102.28825224,0.1
