ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCNZ-4E4U-HBWW-3YJ5D,2.19e-06,0.0735
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCNZ-4E4U-HBWW-3YJ5D,1e-08,0.63945
309637967758353082,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,2.96310976,1.0
7129952692780851212,475299,2018-04-02 17:45:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,1.8799219,1.0
16491649671908065342,474974,2018-04-01 19:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,0.09720618,1.0
3127557210422382789,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,0.90228798,1.0
1772417493365419309,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.7451501,1.0
5050092363806077767,472069,2018-03-24 16:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.97077375,1.0
9768713615152026098,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,6.94175665,1.0
18173091561398076424,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,5.78688197,1.0
11240302441718646368,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,1.52189323,1.0
5377221397458502035,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,9.76500615,1.0
8271492850924513785,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.55678677,1.0
15140584078253996317,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,2.59742057,1.0
7466717406927565854,469545,2018-03-17 15:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,3.79123327,1.0
15958629777194979602,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.53099114,1.0
15756524921208451153,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.04055464,1.0
10981555735237976594,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,3.79608607,1.0
11023185843422553191,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.59759567,1.0
7319115075451661958,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,6.83611085,1.0
14151591515002223216,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,20.91920539,1.0
4708796351034409306,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,12.72352209,1.0
4615938869863585407,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,2.25428855,1.0
15000845810152911488,466585,2018-03-09 08:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.04582838,1.0
18223879895055446603,466128,2018-03-08 01:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,6.90671558,1.0
3649345518406800894,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,10.62634189,1.0
17301088720291017567,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.47489206,1.0
17648002056393555188,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.59975176,1.0
11696911223945604102,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,20.28702119,1.0
15626305697925058765,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,11.12405688,1.0
471850317697929363,464146,2018-03-02 12:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,21.64547093,1.0
10314282073683882670,463795,2018-03-01 12:51:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,0.12407912,1.0
2403088749617208872,462759,2018-02-26 15:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.5343866,1.0
14850744283434473395,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.7071933,1.0
2981569237839499813,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,13.04889575,1.0
18251888184868732246,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,5.18078301,1.0
3035835285728505798,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,3.32043469,1.0
1937829917371303582,461146,2018-02-22 03:17:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.74980824,1.0
2914587415238141914,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,3.15243241,1.0
5635064130181504527,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,1.5812927,1.0
15408558222780046512,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,13.79055602,1.0
199876835326296419,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,6.23792848,1.0
14453907682682071597,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,0.97947247,1.0
9406194990123948425,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,6.60896292,1.0
22052046202542511,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,23.39445945,1.0
685543553917085289,458528,2018-02-14 19:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,5.09630814,1.0
6026135066469917540,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,1.74117278,1.0
11126256105433588252,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,2.58807076,1.0
18373823327700839412,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,16.22270562,1.0
11663007849231124616,457311,2018-02-11 10:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,63.77138391,1.0
1891287990366904697,456977,2018-02-10 11:36:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,609.58733962,1.0
7781391182448936788,456931,2018-02-10 08:25:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,18.73477009,1.0
1330911109622223976,456628,2018-02-09 11:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,660.37923807,1.0
6473456617966509177,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,483.27909485,1.0
14479825317126293899,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.85264493,1.0
12452339082297073581,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.28530491,1.0
15380059344355221942,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.95091279,1.0
14320476612796528744,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.49757764,1.0
4183354565997735910,454929,2018-02-04 18:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,10.59472482,1.0
6363097357896399863,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,9.57257971,1.0
5535704654572675878,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,29.85657487,1.0
1997935006386650669,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,17.28165064,1.0
8391055858316940995,453714,2018-02-01 08:49:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,9.1511034,1.0
4581244440037044958,453378,2018-01-31 10:18:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.69087,1.0
14107882384153448952,453085,2018-01-30 14:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,14.96293883,1.0
15561820329899479647,452788,2018-01-29 18:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,20.13972893,1.0
14676965269093215445,452466,2018-01-28 20:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,18.2418556,1.0
12967241870816644082,452145,2018-01-27 23:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,14.99565848,1.0
14724321376734801599,451818,2018-01-27 01:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.11645899,1.0
7983871448063782247,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,1.46316114,1.0
1905077218169868547,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,14.21444785,1.0
6408139710203897055,450925,2018-01-24 13:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,23.08604545,1.0
5494585459603799414,450614,2018-01-23 16:27:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,681.25640891,1.0
16421691670441015243,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.10464327,1.0
3762009112011867013,450071,2018-01-22 04:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,13.8122903,1.0
8094548139748711763,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,12.84837024,1.0
11380549749937955572,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,12.85921952,1.0
12117425381980390346,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.38179121,1.0
2861543500841482850,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,9.63142315,1.0
8196275334267563812,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,19.61249936,1.0
431279063068333518,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,13.70340615,1.0
4548805171216429360,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,12.21318769,1.0
3412644825317387134,447630,2018-01-15 08:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,11.07634569,1.0
9602911750451840361,447406,2018-01-14 17:29:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PCNZ-4E4U-HBWW-3YJ5D,1e-07,1.0
18037101498159012507,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.48729425,1.0
12441988981992802898,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,17.16314845,1.0
4106042172233040838,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.3624096,1.0
3363407624198315830,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,15.07286683,1.0
2827854399757561137,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,9.63661302,1.0
8980991127080906296,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,3.07683861,1.0
8893253997543223697,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.46869269,1.0
11291457329069592234,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,13.88060596,1.0
7141910714877913932,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,19.23143067,1.0
7126913363593858308,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,21.47890991,1.0
2928940240459157959,444297,2018-01-06 00:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.61335977,1.0
6388013479945521649,443986,2018-01-05 03:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,18.36149565,1.0
3480162700276665176,443694,2018-01-04 08:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,10.65392944,1.0
13488395979435961377,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,18.62025548,1.0
7365177181687641797,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,34.72404846,1.0
5210472456757966729,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,30.8390509,1.0
11475872132409480391,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,22.83803379,1.0
17439957602226385136,442172,2017-12-31 02:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,11.36072639,1.0
2696577510915169500,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,91.78898322,1.0
13522399551369072938,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PCNZ-4E4U-HBWW-3YJ5D,1e-07,1.0
2144682712801657374,441566,2017-12-29 09:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,28.80404997,1.0
10937204871021774824,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,21.87147524,1.0
2666276710922242825,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,18.73359889,1.0
17411108173822503862,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,48.27841685,1.0
16965714274104651127,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,32.94496637,1.0
14817878393516891459,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,23.68930677,1.0
12737022389619500294,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,16.37117495,1.0
540649343601299655,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,17.29035414,1.0
8494413254030054575,439196,2017-12-22 18:18:21,Ordinary Payment,S-PCNZ-4E4U-HBWW-3YJ5D,S-CT9G-TWBG-UKJT-EEHFK,8181.0,1.0
16594059541300955422,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,15.55678621,1.0
12390515359873063476,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,31.22503102,1.0
16458487325391410199,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,34.00434474,1.0
7960602751217133122,438015,2017-12-19 10:49:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,13.06933243,1.0
10920732047930751359,437721,2017-12-18 14:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,4.10979929,1.0
12692720428301588498,437415,2017-12-17 18:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.72734252,1.0
11919999448671738715,437108,2017-12-16 22:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.04000819,1.0
10950050457576205837,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,12.44369015,1.0
13114277516634285868,436495,2017-12-15 04:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,23.54755943,1.0
8410104705407594736,436199,2017-12-14 09:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,663.49780057,1.0
486025286057744198,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,18.1547565,1.0
7776548333414193901,435708,2017-12-13 00:06:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,3.07402329,1.0
11578292591194345573,435414,2017-12-12 04:12:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,0.13469079,1.0
17769425017149381949,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,5.60231301,1.0
1900527555624898756,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.70833874,1.0
3449845603273831397,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,11.60047141,1.0
7271172800195257274,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,6.05557405,1.0
2244830948735767347,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,8.61376859,1.0
11141054547027291246,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,11.88758841,1.0
5433277154467286788,432952,2017-12-05 07:26:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,13.19835976,1.0
14070739022677012957,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,16.22435307,1.0
4230378919822322178,432299,2017-12-03 11:05:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,20.29211442,1.0
13854024892780777509,432000,2017-12-02 15:21:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,665.03109315,1.0
5523889246118891270,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,7.49153613,1.0
4826798349112297931,431475,2017-12-01 03:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,14.95021525,1.0
15143030434835905793,431176,2017-11-30 07:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,27.126886,1.0
17611544030648313505,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,73.37787083,1.0
7711385269861961824,430578,2017-11-28 15:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,844.74225041,1.0
11407929276037687828,430536,2017-11-28 13:09:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,31.12877075,1.0
17329859283066217531,430236,2017-11-27 16:51:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,784.0997637,1.0
2270360306095198637,430227,2017-11-27 16:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,33.18567536,1.0
5682753986367650008,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,22.12786456,1.0
14913333998059092009,429604,2017-11-25 22:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,23.65377757,1.0
2124504952146024082,429289,2017-11-25 01:47:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,20.63607779,1.0
6201888864595040939,428992,2017-11-24 05:37:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,22.48144119,1.0
16942994358150088816,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,12.28861216,1.0
18315110542429850220,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PCNZ-4E4U-HBWW-3YJ5D,18.14717168,1.0
