ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WXC7-2KXG-88N6-AALY5,4.39e-06,0.0735
11946581502693906184,899111,2021-06-29 05:30:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WXC7-2KXG-88N6-AALY5,0.0,0.06
3581149096957063410,899111,2021-06-29 05:30:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WXC7-2KXG-88N6-AALY5,1e-08,0.06
16860053617695788227,899109,2021-06-29 05:23:13,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,1200.0,0.02205
9605416013052324186,890853,2021-06-06 06:41:57,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
16047562807312177456,890852,2021-06-06 06:37:41,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,200.0,0.0147
13053077034664105475,890851,2021-06-06 06:33:41,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,200.0,0.0147
2011532400478263526,890851,2021-06-06 06:33:41,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
8461574631380669637,890850,2021-06-06 06:30:44,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
4869932164378033297,890849,2021-06-06 06:27:09,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,300.0,0.0147
275649684472736871,890848,2021-06-06 06:21:54,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
5207742704151172668,890847,2021-06-06 06:18:03,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,100.0,0.0147
13321869118014965072,888742,2021-05-31 09:49:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WXC7-2KXG-88N6-AALY5,1e-08,0.03
6405905324249868217,888741,2021-05-31 09:44:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WXC7-2KXG-88N6-AALY5,0.0,0.03
18132692077211724922,888739,2021-05-31 09:34:49,Ordinary Payment,S-WXC7-2KXG-88N6-AALY5,S-L8U9-YWJM-5ESC-9BYVD,1000.0,0.0147
15251173457044556080,885075,2021-05-21 05:19:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXC7-2KXG-88N6-AALY5,6500.0,2.0
8777249252261345562,870784,2021-04-11 10:50:26,Alias Assignment,S-WXC7-2KXG-88N6-AALY5,,0.0,0.00735
2716895803048317654,870766,2021-04-11 09:41:42,Bid Order Placement,S-WXC7-2KXG-88N6-AALY5,,0.0,0.0294
12894060942748124463,870765,2021-04-11 09:37:02,Token Issuance,S-WXC7-2KXG-88N6-AALY5,,0.0,1000.0
14282292915235447593,870762,2021-04-11 09:24:02,Ordinary Payment,S-N8WB-96SW-S38S-D9MEN,S-WXC7-2KXG-88N6-AALY5,1100.0,0.02205
1548258808262078199,870760,2021-04-11 09:16:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WXC7-2KXG-88N6-AALY5,0.0147,0.02205
