ID,Height,timestamp,Type,From,To,Amount,Fee
8449368060325899324,558675,2018-11-22 01:54:04,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-3TJW-R7K4-BAJ3-E2VZG,191.32019862,0.00735
15456100257896208885,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
2084949692886652705,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
6215942426895562003,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.00735
6349546594669555705,557573,2018-11-18 23:40:59,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
16794550999567528390,557570,2018-11-18 23:28:40,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-2H44-DEPW-Y47M-C2PQK,0.00735,0.00735
16031828711837128538,557565,2018-11-18 23:11:57,Ordinary Payment,S-LMLK-EK8G-FHES-DFMFM,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.00735
15088666665938644666,557564,2018-11-18 23:11:41,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.00735
17208139624218909525,557564,2018-11-18 23:11:41,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.00735
3897593128086999975,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.00735
7957295205535558189,557560,2018-11-18 23:05:32,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.00735
17431682721202239394,557554,2018-11-18 22:53:18,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
16264972789994568749,557553,2018-11-18 22:52:48,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0147
2636943160779416938,557553,2018-11-18 22:52:48,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.0147
10293046251014989795,557541,2018-11-18 22:11:21,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0147
10741349087096430090,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.00735
16182388654837193697,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0147
2932174733375173059,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0147
4447101557316357479,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.0147
8529198915599594132,557539,2018-11-18 22:07:08,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-VRKG-CR2E-BEU3-DDJ3T,0.00735,0.0147
5940029627278410239,557538,2018-11-18 21:59:20,Ordinary Payment,S-TLKP-8YT2-DXZS-B3A3R,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.02205
15822228399856029402,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0294
3135561046495815615,557535,2018-11-18 21:51:08,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0294
891731024915878777,557526,2018-11-18 21:17:13,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.03675
12097990251715539130,557425,2018-11-18 14:36:43,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.05145
3669415426694623875,557311,2018-11-18 06:32:53,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-R8XT-HNLC-XSHB-3RXYT,1.7731208,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-R8XT-HNLC-XSHB-3RXYT,1.17008572,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-R8XT-HNLC-XSHB-3RXYT,1.74651566,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-R8XT-HNLC-XSHB-3RXYT,1.26228593,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-R8XT-HNLC-XSHB-3RXYT,0.25743832,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-R8XT-HNLC-XSHB-3RXYT,1.10081943,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-R8XT-HNLC-XSHB-3RXYT,2.41693645,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-R8XT-HNLC-XSHB-3RXYT,1.38217661,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-R8XT-HNLC-XSHB-3RXYT,1.05172233,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-R8XT-HNLC-XSHB-3RXYT,0.68870109,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-R8XT-HNLC-XSHB-3RXYT,1.71954508,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-R8XT-HNLC-XSHB-3RXYT,1.88162526,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-R8XT-HNLC-XSHB-3RXYT,1.06843886,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-R8XT-HNLC-XSHB-3RXYT,0.18636894,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-R8XT-HNLC-XSHB-3RXYT,2.15188572,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-R8XT-HNLC-XSHB-3RXYT,1.12088083,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-R8XT-HNLC-XSHB-3RXYT,1.44214284,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-R8XT-HNLC-XSHB-3RXYT,0.40425421,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-R8XT-HNLC-XSHB-3RXYT,0.77718653,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-R8XT-HNLC-XSHB-3RXYT,1.39720889,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-R8XT-HNLC-XSHB-3RXYT,2.08768133,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-R8XT-HNLC-XSHB-3RXYT,1.94890188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-R8XT-HNLC-XSHB-3RXYT,0.8986565,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-R8XT-HNLC-XSHB-3RXYT,0.63104513,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-R8XT-HNLC-XSHB-3RXYT,1.10281687,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-R8XT-HNLC-XSHB-3RXYT,0.37653237,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-R8XT-HNLC-XSHB-3RXYT,1.16803706,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-R8XT-HNLC-XSHB-3RXYT,0.58022342,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-R8XT-HNLC-XSHB-3RXYT,1.00566231,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-R8XT-HNLC-XSHB-3RXYT,0.46342043,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-R8XT-HNLC-XSHB-3RXYT,0.77997808,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-R8XT-HNLC-XSHB-3RXYT,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-R8XT-HNLC-XSHB-3RXYT,0.21874898,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-R8XT-HNLC-XSHB-3RXYT,0.65019403,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-R8XT-HNLC-XSHB-3RXYT,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-R8XT-HNLC-XSHB-3RXYT,0.38623017,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-R8XT-HNLC-XSHB-3RXYT,2.05348887,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-R8XT-HNLC-XSHB-3RXYT,1.61944021,0.0147
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-R8XT-HNLC-XSHB-3RXYT,3.29716963,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-R8XT-HNLC-XSHB-3RXYT,0.7449432,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-R8XT-HNLC-XSHB-3RXYT,1.50207326,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-R8XT-HNLC-XSHB-3RXYT,0.10643341,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-R8XT-HNLC-XSHB-3RXYT,1.32402555,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-R8XT-HNLC-XSHB-3RXYT,1.34989905,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-R8XT-HNLC-XSHB-3RXYT,0.37694394,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-R8XT-HNLC-XSHB-3RXYT,0.05900234,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-R8XT-HNLC-XSHB-3RXYT,0.02411019,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-R8XT-HNLC-XSHB-3RXYT,2.49479399,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-R8XT-HNLC-XSHB-3RXYT,0.64055288,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-R8XT-HNLC-XSHB-3RXYT,0.80701123,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-R8XT-HNLC-XSHB-3RXYT,1.2206879,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-R8XT-HNLC-XSHB-3RXYT,0.12964465,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-R8XT-HNLC-XSHB-3RXYT,1.05703375,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-R8XT-HNLC-XSHB-3RXYT,1.54516538,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-R8XT-HNLC-XSHB-3RXYT,1.19237699,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-R8XT-HNLC-XSHB-3RXYT,0.41781669,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-R8XT-HNLC-XSHB-3RXYT,1.8241087,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-R8XT-HNLC-XSHB-3RXYT,1.90678705,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-R8XT-HNLC-XSHB-3RXYT,0.29811923,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-R8XT-HNLC-XSHB-3RXYT,1.70469238,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-R8XT-HNLC-XSHB-3RXYT,0.55920685,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-R8XT-HNLC-XSHB-3RXYT,1.61704288,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-R8XT-HNLC-XSHB-3RXYT,0.84058221,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-R8XT-HNLC-XSHB-3RXYT,0.0694041,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-R8XT-HNLC-XSHB-3RXYT,0.70658098,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-R8XT-HNLC-XSHB-3RXYT,0.89714624,0.0147
15077951864321300635,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-R8XT-HNLC-XSHB-3RXYT,4.4051761,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-R8XT-HNLC-XSHB-3RXYT,1.94279461,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-R8XT-HNLC-XSHB-3RXYT,0.7190975,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-R8XT-HNLC-XSHB-3RXYT,3.4705029,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-R8XT-HNLC-XSHB-3RXYT,0.54574803,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-R8XT-HNLC-XSHB-3RXYT,1.99391178,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-R8XT-HNLC-XSHB-3RXYT,2.24494481,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-R8XT-HNLC-XSHB-3RXYT,0.53874108,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-R8XT-HNLC-XSHB-3RXYT,7.20145274,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-R8XT-HNLC-XSHB-3RXYT,2.46236117,0.0147
5230631336823146573,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-R8XT-HNLC-XSHB-3RXYT,4.22327627,0.02205
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-R8XT-HNLC-XSHB-3RXYT,1.28800354,0.02205
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-R8XT-HNLC-XSHB-3RXYT,2.24080532,0.0294
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-R8XT-HNLC-XSHB-3RXYT,0.09608774,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-R8XT-HNLC-XSHB-3RXYT,0.74052745,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-R8XT-HNLC-XSHB-3RXYT,0.27323416,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-R8XT-HNLC-XSHB-3RXYT,0.41619695,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-R8XT-HNLC-XSHB-3RXYT,2.27341373,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-R8XT-HNLC-XSHB-3RXYT,4.7837157,0.03675
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-R8XT-HNLC-XSHB-3RXYT,2.93608342,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-R8XT-HNLC-XSHB-3RXYT,1.83884117,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-R8XT-HNLC-XSHB-3RXYT,3.27776639,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-R8XT-HNLC-XSHB-3RXYT,1.18046077,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-R8XT-HNLC-XSHB-3RXYT,2.11811492,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-R8XT-HNLC-XSHB-3RXYT,3.1594265,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-R8XT-HNLC-XSHB-3RXYT,2.59207824,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-R8XT-HNLC-XSHB-3RXYT,0.64148133,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-R8XT-HNLC-XSHB-3RXYT,0.91908971,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-R8XT-HNLC-XSHB-3RXYT,0.64826088,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-R8XT-HNLC-XSHB-3RXYT,1.2889127,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-R8XT-HNLC-XSHB-3RXYT,0.19925838,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-R8XT-HNLC-XSHB-3RXYT,0.34060305,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-R8XT-HNLC-XSHB-3RXYT,1.10433602,0.03675
11873783719458172114,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-R8XT-HNLC-XSHB-3RXYT,2.44397673,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-R8XT-HNLC-XSHB-3RXYT,2.99184578,0.0441
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-R8XT-HNLC-XSHB-3RXYT,0.43257691,0.0441
15015674710971836290,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-R8XT-HNLC-XSHB-3RXYT,0.36380713,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-R8XT-HNLC-XSHB-3RXYT,3.09070702,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-R8XT-HNLC-XSHB-3RXYT,3.10428541,0.0441
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-R8XT-HNLC-XSHB-3RXYT,5.00720613,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-R8XT-HNLC-XSHB-3RXYT,1.67484765,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-R8XT-HNLC-XSHB-3RXYT,14.67237848,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-R8XT-HNLC-XSHB-3RXYT,2.0479022,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-R8XT-HNLC-XSHB-3RXYT,2.7940475,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-R8XT-HNLC-XSHB-3RXYT,1.69268073,0.02205
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-R8XT-HNLC-XSHB-3RXYT,1.46272368,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-R8XT-HNLC-XSHB-3RXYT,4.61849681,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-R8XT-HNLC-XSHB-3RXYT,8.65045233,0.00735
6732511100949627911,540783,2018-10-03 00:05:27,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-7US5-4R68-N5YB-8Q7R2,0.5,0.09555
8876339558330926878,540781,2018-10-03 00:00:09,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-NAUX-W5NY-J96G-EF48X,0.5,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R8XT-HNLC-XSHB-3RXYT,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-R8XT-HNLC-XSHB-3RXYT,1.0,0.0294
