ID,Height,timestamp,Type,From,To,Amount,Fee
1906204330101725980,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.9078,0.05
3537669810396770059,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U8XA-EPS6-WCHU-DQHBE,0.0,1.0
47796000255866981,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.2346,1.0
11542722865942656559,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8XA-EPS6-WCHU-DQHBE,0.00255491,1.0
8219298898728699301,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8XA-EPS6-WCHU-DQHBE,8.4645261,1.0
13163368542651211460,450621,2018-01-23 16:51:25,Ordinary Payment,S-U8XA-EPS6-WCHU-DQHBE,S-RXZL-68TW-FEWQ-AT6GJ,2010.0,2.0
5364476458261324311,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8XA-EPS6-WCHU-DQHBE,35.42761308,1.0
7260457968292101736,449610,2018-01-20 21:07:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-U8XA-EPS6-WCHU-DQHBE,9.57798258,1.0
1437947999413440694,448815,2018-01-18 15:46:10,Reward Recipient Assignment,S-U8XA-EPS6-WCHU-DQHBE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14036551149916941560,448810,2018-01-18 15:28:25,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
17273073969968981376,448810,2018-01-18 15:28:25,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2904639696392837518,448810,2018-01-18 15:28:25,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6524028285203919952,448810,2018-01-18 15:28:25,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2956660058656351576,446620,2018-01-12 12:29:27,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6859367451605114072,446620,2018-01-12 12:29:27,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2303441931313042416,446619,2018-01-12 12:25:43,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
7061811347683543689,446619,2018-01-12 12:25:43,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9169866445554269973,446617,2018-01-12 12:21:55,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2748610438083966516,446616,2018-01-12 12:18:15,Reward Recipient Assignment,S-U8XA-EPS6-WCHU-DQHBE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6940177900362127847,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-U8XA-EPS6-WCHU-DQHBE,2.748322,1.0
11737767443991207490,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.30030594,1.0
16977855673185491163,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.42298999,1.0
4096964749338150908,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.44225034,1.0
6975755953357631409,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.98796669,1.0
18285652100827818243,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.94686473,1.0
15960475430454785233,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.51914792,1.0
5593982439828596320,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.41965102,1.0
16153144647361116554,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.43906505,1.0
1594272839330908211,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,1.00710286,1.0
8691465757872479101,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,2.24232058,1.0
12255774225420396993,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,2.28114864,1.0
10846501609315252429,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,2.68156303,1.0
10336664126108306545,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,3.41368957,1.0
10293103395602344868,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,3.69435621,1.0
17326915421407099633,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,4.47108481,1.0
17372059346193859135,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.34,1.0
2983301036217612894,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,8.61272021,1.0
9579356419051504829,384221,2017-07-21 15:50:52,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
1544739194507635953,384209,2017-07-21 14:50:33,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15990281306566507816,384197,2017-07-21 14:19:10,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9519323765081723336,384170,2017-07-21 13:17:03,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
7766077986779303176,384170,2017-07-21 13:17:03,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
3159543319743360291,383582,2017-07-19 18:27:06,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15083488767809104010,383573,2017-07-19 18:05:59,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
8303748011259380322,383572,2017-07-19 18:01:45,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
7056234508829123752,383424,2017-07-19 07:56:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U8XA-EPS6-WCHU-DQHBE,80.89999999,1.0
11351360859055864635,383337,2017-07-19 02:23:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U8XA-EPS6-WCHU-DQHBE,49.7,1.0
9352254074090221754,383323,2017-07-19 01:34:52,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9679584562709718919,383323,2017-07-19 01:34:52,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15281898625456803340,383323,2017-07-19 01:34:52,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16488307276892118410,383323,2017-07-19 01:34:52,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16605553270749026140,383323,2017-07-19 01:34:52,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
17009495058100021335,383323,2017-07-19 01:34:52,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5183042362128128374,383323,2017-07-19 01:34:52,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
13067207195096644908,383285,2017-07-18 22:56:31,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
14480241852488694409,383228,2017-07-18 19:03:57,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
13843937357929406236,383110,2017-07-18 11:28:26,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
10999408847936493316,382948,2017-07-17 23:46:18,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
18403931082581100938,382947,2017-07-17 23:45:17,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9561379088641075454,382823,2017-07-17 16:01:59,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12817478996569095222,382721,2017-07-17 08:39:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U8XA-EPS6-WCHU-DQHBE,158.30999999,1.0
6759554182853459903,382628,2017-07-17 02:53:38,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
11265364699573634777,382625,2017-07-17 02:46:26,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12787688133995463654,382625,2017-07-17 02:46:26,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15361928377224774878,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,13.30078694,1.0
10885605615306340271,382457,2017-07-16 15:20:02,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6650265280995898455,382457,2017-07-16 15:20:02,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2354881313106683558,382455,2017-07-16 15:17:14,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
3523052081141555943,382455,2017-07-16 15:17:14,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9756205584221096551,382454,2017-07-16 14:59:47,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12067957776240608660,382453,2017-07-16 14:53:15,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
1369970261811211146,382422,2017-07-16 13:08:47,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2314982521247092333,382100,2017-07-15 15:22:16,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
8044605332292082279,382100,2017-07-15 15:22:16,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9847272552038040258,382093,2017-07-15 14:50:36,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15168551373346989870,382077,2017-07-15 13:45:11,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16041264546797529033,382077,2017-07-15 13:45:11,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
8945515204266183496,382077,2017-07-15 13:45:11,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15320355722778467196,382065,2017-07-15 12:57:58,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
13721273975063559928,382045,2017-07-15 12:00:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-U8XA-EPS6-WCHU-DQHBE,40.35,1.0
15632194640339727958,382034,2017-07-15 11:08:14,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15955059220812556151,382034,2017-07-15 11:08:14,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
8198021953442135015,382033,2017-07-15 11:00:04,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9816983582078680657,381876,2017-07-15 00:31:50,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5243136802267041155,381876,2017-07-15 00:31:50,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5262207388735893807,381876,2017-07-15 00:31:50,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9370750532395642992,381872,2017-07-15 00:07:30,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15925604824251278088,381819,2017-07-14 20:33:35,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6137338427446022618,381817,2017-07-14 20:12:31,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5214948608632168110,381666,2017-07-14 10:19:31,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
10405611227103961001,381665,2017-07-14 10:09:20,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5441835777457642358,381665,2017-07-14 10:09:20,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
14757383372215442399,381661,2017-07-14 09:56:24,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
3869875167799471358,381656,2017-07-14 09:43:05,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
11954592150854932956,381649,2017-07-14 09:15:54,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2697188602221718402,381649,2017-07-14 09:15:54,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
3009429507472872163,381649,2017-07-14 09:15:54,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
4592110275593407436,381649,2017-07-14 09:15:54,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12156414905872485696,381647,2017-07-14 09:01:19,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15282952357742313122,381647,2017-07-14 09:01:19,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6543637098912663812,381647,2017-07-14 09:01:19,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
7073725752836186119,381644,2017-07-14 08:55:59,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6480118365833794607,381643,2017-07-14 08:53:02,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15153399066404353907,381642,2017-07-14 08:52:15,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
3065633496957323586,381641,2017-07-14 08:49:16,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
10698156189042869170,381588,2017-07-14 05:18:21,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
283854370143708973,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-U8XA-EPS6-WCHU-DQHBE,55.36511662,1.0
788170460687685269,381414,2017-07-13 17:33:33,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9159283939657602551,381311,2017-07-13 10:17:29,Reward Recipient Assignment,S-U8XA-EPS6-WCHU-DQHBE,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7054443485906822939,381304,2017-07-13 09:38:47,Reward Recipient Assignment,S-U8XA-EPS6-WCHU-DQHBE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8273035418085860479,381283,2017-07-13 08:37:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XA-EPS6-WCHU-DQHBE,251.11,1.0
15583294311878197296,381198,2017-07-13 02:45:10,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9738463819692163669,381113,2017-07-12 21:20:28,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
10729299595167412720,381066,2017-07-12 18:14:24,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
17350741600671432328,381064,2017-07-12 18:08:02,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
14503361335449181626,381063,2017-07-12 18:04:35,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5357874904030626289,381063,2017-07-12 18:04:35,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5466185204710354256,381063,2017-07-12 18:04:35,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5983763586300394105,381063,2017-07-12 18:04:35,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
17573854842586656618,381062,2017-07-12 17:51:54,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2988033619341443755,381062,2017-07-12 17:51:54,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
4808027146897123109,381062,2017-07-12 17:51:54,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5411507449287490746,381062,2017-07-12 17:51:54,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5995096213831100045,381060,2017-07-12 17:46:49,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15717788461626150677,381054,2017-07-12 16:52:37,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
14367990146744432450,381053,2017-07-12 16:50:18,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
1706319455759024796,381052,2017-07-12 16:48:14,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6543003538780496044,381051,2017-07-12 16:44:23,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12811632221846856388,380988,2017-07-12 12:51:14,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16901658992052850214,380988,2017-07-12 12:51:14,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12418837344364971414,380971,2017-07-12 11:14:23,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16320858972248727034,380971,2017-07-12 11:14:23,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16157035313825215081,380729,2017-07-11 19:30:36,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6980449172344744349,380716,2017-07-11 18:20:36,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6195599548158065605,380681,2017-07-11 16:01:09,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
1495090279846974960,380678,2017-07-11 15:40:31,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
13787837087417249010,380665,2017-07-11 15:06:28,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15726155112802873542,380663,2017-07-11 15:03:48,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2556019412353487162,380659,2017-07-11 14:45:12,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
18214499912126241848,380644,2017-07-11 13:29:02,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
2290126945459909058,380644,2017-07-11 13:29:02,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5150732541233763721,380644,2017-07-11 13:29:02,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15583559036639597913,380443,2017-07-11 00:16:08,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15823555490791451211,380369,2017-07-10 19:06:47,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5006791535011721424,380361,2017-07-10 18:14:24,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9666020794053451883,380360,2017-07-10 18:11:35,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12925823089798734931,380360,2017-07-10 18:11:35,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16962441999857486654,380360,2017-07-10 18:11:35,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
3867198873375265202,380360,2017-07-10 18:11:35,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16859803476134292436,380358,2017-07-10 18:00:00,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5741623644388607378,380328,2017-07-10 16:16:20,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
7079818902106447194,380328,2017-07-10 16:16:20,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
10462276146474267329,380266,2017-07-10 12:17:08,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6242205726823683362,380122,2017-07-10 02:49:33,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
13507142604549866354,380120,2017-07-10 02:46:41,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
6400666390064256622,380120,2017-07-10 02:46:41,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12635938834835272341,380119,2017-07-10 02:44:06,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
8685659451106124241,380119,2017-07-10 02:44:06,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
4778845882716297863,380118,2017-07-10 02:38:32,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
11042981161315281284,380117,2017-07-10 02:29:19,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
12289831730530782438,380117,2017-07-10 02:29:19,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15228291504526312693,380117,2017-07-10 02:29:19,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5007778149293907787,380081,2017-07-09 23:52:05,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8XA-EPS6-WCHU-DQHBE,1197.0,1.0
6882290893565493494,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,0.55542986,1.0
2969897160809425808,380076,2017-07-09 23:18:21,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-U8XA-EPS6-WCHU-DQHBE,0.0,1.0
18254905490794825100,380074,2017-07-09 23:12:16,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.0,1.0
17710456947253633135,379887,2017-07-09 10:39:27,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9529716090395531155,379885,2017-07-09 10:35:01,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
1300064448119274368,379885,2017-07-09 10:35:01,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
9544039357995028567,379650,2017-07-08 19:00:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XA-EPS6-WCHU-DQHBE,264.85999999,1.0
13901057579707815336,379614,2017-07-08 16:22:06,Ordinary Payment,S-U8XA-EPS6-WCHU-DQHBE,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11768593961785644644,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-U8XA-EPS6-WCHU-DQHBE,3.11337537,1.0
2317588085465127488,379044,2017-07-07 01:44:35,Ordinary Payment,S-U8XA-EPS6-WCHU-DQHBE,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
3858684108097100158,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,0.45070677,1.0
2341839173645166529,376638,2017-06-30 08:55:36,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
15987434886635009817,376622,2017-06-30 08:14:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XA-EPS6-WCHU-DQHBE,327.69,1.0
9155100305908823015,376488,2017-06-29 23:18:47,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
8569065049289801897,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-U8XA-EPS6-WCHU-DQHBE,0.6552,1.0
1941599007114152299,376418,2017-06-29 18:16:18,Ask Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
5805234625603312765,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-U8XA-EPS6-WCHU-DQHBE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4831249672591496702,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U8XA-EPS6-WCHU-DQHBE,0.8513722,1.0
13554005580175817300,374898,2017-06-25 12:24:18,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
16846240097409972516,374895,2017-06-25 12:12:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U8XA-EPS6-WCHU-DQHBE,100.99,1.0
2528994922774757356,374683,2017-06-24 22:11:44,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
14296313072154708609,374680,2017-06-24 22:02:17,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
10754112832118707681,374589,2017-06-24 16:01:01,Ordinary Payment,S-U8XA-EPS6-WCHU-DQHBE,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
2518916624152761199,374585,2017-06-24 15:37:44,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
8167999328369267573,374585,2017-06-24 15:37:44,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
1086799810777912049,374584,2017-06-24 15:32:08,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
14779739299596839533,374583,2017-06-24 15:22:29,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
17347898303439004169,374583,2017-06-24 15:22:29,Ask Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
10479347373932644882,373180,2017-06-20 17:14:59,Bid Order Placement,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
17630592051197095583,373177,2017-06-20 17:06:01,Bid Order Cancellation,S-U8XA-EPS6-WCHU-DQHBE,,0.0,1.0
