ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KT2X-332E-C64K-6MQKM,2.19e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KT2X-332E-C64K-6MQKM,1e-08,0.9555
12924482342124265113,612763,2019-04-22 11:31:02,Ordinary Payment,S-KT2X-332E-C64K-6MQKM,S-N9VG-X65V-ZKCQ-6S56J,10.0,0.1
11092342154406767240,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KT2X-332E-C64K-6MQKM,20.02,1.0
17496853743107853780,569865,2018-12-23 09:44:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT2X-332E-C64K-6MQKM,0.0,0.05
8279495814763723159,569864,2018-12-23 09:39:24,Reward Recipient Assignment,S-KT2X-332E-C64K-6MQKM,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11279161823486990153,569732,2018-12-23 00:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KT2X-332E-C64K-6MQKM,67.61409625,0.1
10882559327520933151,569730,2018-12-23 00:38:09,Token Transfer,S-KT2X-332E-C64K-6MQKM,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
13589048788389677341,569729,2018-12-23 00:30:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KT2X-332E-C64K-6MQKM,0.0,0.2
4059561508437621821,569728,2018-12-23 00:27:33,Arbitrary Message,S-KT2X-332E-C64K-6MQKM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.08085
7658503227137180034,569727,2018-12-23 00:22:06,Ordinary Payment,S-F8WG-PVCS-QBF5-FNVW7,S-KT2X-332E-C64K-6MQKM,50.0,0.0882
9685701503910069253,569724,2018-12-23 00:16:22,Ordinary Payment,S-F8WG-PVCS-QBF5-FNVW7,S-KT2X-332E-C64K-6MQKM,50.0,0.09555
14386172148420815329,544905,2018-10-14 13:09:43,Ordinary Payment,S-JMDH-T4WV-TSGN-6LPZN,S-KT2X-332E-C64K-6MQKM,4.0,0.1
15939672198519555095,544903,2018-10-14 12:58:00,Ordinary Payment,S-KT2X-332E-C64K-6MQKM,S-JMDH-T4WV-TSGN-6LPZN,5.0,0.1
5964691120387810126,497797,2018-06-04 16:46:29,Ordinary Payment,S-GRZE-YJ2L-EE4V-4QSXM,S-KT2X-332E-C64K-6MQKM,1.0,1.0
15039557941519322783,496780,2018-06-01 20:55:13,Ordinary Payment,S-KT2X-332E-C64K-6MQKM,S-467J-NMH6-JDAD-GMSM2,10.0,1.0
6046202538320970025,496780,2018-06-01 20:55:13,Ordinary Payment,S-KT2X-332E-C64K-6MQKM,S-GRZE-YJ2L-EE4V-4QSXM,10.0,1.0
15243938493774980901,496331,2018-05-31 14:07:07,Reward Recipient Assignment,S-KT2X-332E-C64K-6MQKM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2744561109254298231,495909,2018-05-30 09:55:26,Ordinary Payment,S-KT2X-332E-C64K-6MQKM,S-N3AP-DXZN-YMFP-AFACQ,9.0,1.0
6310259948911993789,495907,2018-05-30 09:42:11,Ordinary Payment,S-F8WG-PVCS-QBF5-FNVW7,S-KT2X-332E-C64K-6MQKM,42.0,1.0
