ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-28AB-DTA3-E6UC-4K6FM,1e-08,0.85995
13442621086279847117,544807,2018-10-14 06:57:22,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
4408989519240399082,541152,2018-10-04 01:00:11,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
8555284837434776711,534787,2018-09-16 05:23:33,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,900.0,1.0
341000009969213621,534785,2018-09-16 05:19:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-28AB-DTA3-E6UC-4K6FM,1200.83684636,1.0
5092243779968206710,513605,2018-07-18 23:19:13,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,1e-08,1.0
5496754902363281175,513605,2018-07-18 23:19:13,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
17640496634945762348,493623,2018-05-24 01:01:45,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,220.0,1.0
13173954793031123323,493617,2018-05-24 00:27:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28AB-DTA3-E6UC-4K6FM,223.775,1.0
326683844704929065,489434,2018-05-12 07:19:12,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,60.0,1.0
9541059617744624360,484741,2018-04-29 03:42:17,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
8699218174937930846,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28AB-DTA3-E6UC-4K6FM,1e-07,1.0
10125888192003665491,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28AB-DTA3-E6UC-4K6FM,1e-07,1.0
5621709557192185451,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28AB-DTA3-E6UC-4K6FM,1e-07,1.0
2840824706429882423,368359,2017-06-07 05:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28AB-DTA3-E6UC-4K6FM,1.0,1.0
5480346728999092613,368343,2017-06-07 04:51:26,Ordinary Payment,S-SLTA-YNKL-3Y3G-CX7RB,S-28AB-DTA3-E6UC-4K6FM,1.0,1.0
7719275211399487120,368343,2017-06-07 04:51:26,Arbitrary Message,S-SLTA-YNKL-3Y3G-CX7RB,S-28AB-DTA3-E6UC-4K6FM,0.0,1.0
5762153780599661334,368342,2017-06-07 04:45:53,Ordinary Payment,S-28AB-DTA3-E6UC-4K6FM,S-SLTA-YNKL-3Y3G-CX7RB,10.0,1.0
2080883051096682881,345805,2017-04-05 03:47:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
13953651089435100680,345682,2017-04-04 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
16835785870666065242,345466,2017-04-04 05:20:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
8199133877926316324,345289,2017-04-03 17:23:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
5575945522588955169,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,2.0,1.0001
1324983307621983549,343023,2017-03-28 09:01:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
3492703346339093809,342911,2017-03-28 00:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
17706450893162619644,342630,2017-03-27 06:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
1810747298761270424,341897,2017-03-25 05:38:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
8810195019985260018,341770,2017-03-24 21:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
10621262864643226819,335359,2017-03-06 23:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
5924982859086271013,335176,2017-03-06 10:56:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
12614212309924930079,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,1.0,1.0
15121219945944713932,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,1.0,2.0
8622568004641662365,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,1.0,3.0
1834001489995774143,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,2.0,2.0
8941659722945983631,334737,2017-03-05 05:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
14160655099442891946,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,3.0,3.0
17104632418124298782,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,2.0,2.0
17908032794277808282,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,2.0,2.0
11324301552504218713,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
13412828177582660520,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,3.0,3.0
7302921248843856822,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,20.0,1.0
14677559889572089310,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,2.0,1.0
16396587600857861444,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,5.0,2.0
2186556296727265281,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,6.0,5.0
3731808859984645784,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,5.0,5.0
12755284723741011754,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,2.0,2.0
7240536818280691102,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,4.0,4.0
1994389880069156277,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AB-DTA3-E6UC-4K6FM,2.0,1.0
16565928618415232256,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,10.0,2.0
9378244761236456803,329964,2017-02-19 21:07:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
13643021132358001718,329783,2017-02-19 08:44:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
2652320554780179185,329610,2017-02-18 20:55:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
2377834032118323453,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,2.0,2.0
4928169130375963388,329408,2017-02-18 07:30:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
6097029821912154601,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,3.0,2.0
7868553226141891276,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,10.0,6.0
17910254886009377057,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,10.0,6.0
18113028594299182766,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,6.0,6.0
17512728893859530622,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,5.0,1.0
4255955032285880580,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,5.0,1.0
2701777000392208849,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,12.0,1.0
9340365739204043843,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,7.0,3.0
1272211917835091908,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,10.0,3.0
5804716071448167194,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,10.0,3.0
5135230526673391348,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,20.0,1.0
10717859298441759065,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,10.0,1.0
4921143188881036612,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,15.0,1.0
4259635093645701693,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AB-DTA3-E6UC-4K6FM,10.0,1.0
6001802975153260583,325617,2017-02-07 17:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
5806976243930231145,325464,2017-02-07 06:53:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
5581872844112639077,325173,2017-02-06 11:36:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
17349080267272791752,324699,2017-02-05 03:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
12123222433205639191,324479,2017-02-04 12:53:52,Account Update,S-28AB-DTA3-E6UC-4K6FM,,0.0,1.0
8852246083850484090,324478,2017-02-04 12:48:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AB-DTA3-E6UC-4K6FM,3.0,1.0
