ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYBY-DAL9-YCL3-4KERZ,1e-08,0.3381
11776507090119727889,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BYBY-DAL9-YCL3-4KERZ,0.04860178,1.0
5781269631213178474,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BYBY-DAL9-YCL3-4KERZ,6.52556473,1.0
9155941237331562607,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BYBY-DAL9-YCL3-4KERZ,6.28631514,1.0
11964449084048199342,377299,2017-07-02 05:22:58,Reward Recipient Assignment,S-BYBY-DAL9-YCL3-4KERZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15909628445021094564,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BYBY-DAL9-YCL3-4KERZ,0.37756361,1.0
3457767709008999598,376680,2017-06-30 11:44:02,Reward Recipient Assignment,S-BYBY-DAL9-YCL3-4KERZ,S-BYBY-DAL9-YCL3-4KERZ,0.0,1.0
17911886573817018086,376642,2017-06-30 09:30:08,Ordinary Payment,S-BYBY-DAL9-YCL3-4KERZ,S-SG7E-ZJ8M-WKDU-4DKV2,2.0,1.0
4074605874062385887,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BYBY-DAL9-YCL3-4KERZ,27.30132337,1.0
16591418596776925147,376205,2017-06-29 03:54:32,Reward Recipient Assignment,S-BYBY-DAL9-YCL3-4KERZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3529279749279676056,376147,2017-06-28 23:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYBY-DAL9-YCL3-4KERZ,1.0,1.0
18401425855586273450,375943,2017-06-28 10:40:16,Account Update,S-BYBY-DAL9-YCL3-4KERZ,,0.0,1.0
2378014039475488502,375266,2017-06-26 13:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYBY-DAL9-YCL3-4KERZ,1.0,1.0
