ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6KF9-QNWK-R4BC-7NVAJ,2.19e-06,0.0735
17937793829923561167,874805,2021-04-22 14:57:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
1405365179400367952,874799,2021-04-22 14:37:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
7483050813205393759,874791,2021-04-22 14:05:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
800915896324240834,874788,2021-04-22 13:53:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
14745434359130054025,874781,2021-04-22 13:24:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
10736663525832321025,874778,2021-04-22 13:14:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
1463453087381576033,874770,2021-04-22 12:44:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.04410001
17494401935129107098,874767,2021-04-22 12:31:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.04410001
6106688833704433532,874767,2021-04-22 12:31:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05880001
6385432742403541464,874764,2021-04-22 12:20:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.03675001
16561433967579773171,874761,2021-04-22 12:08:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05880001
4986500028536673461,874712,2021-04-22 08:46:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
13012561128828471673,874694,2021-04-22 07:32:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
9563591006109159603,874687,2021-04-22 07:01:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
17539083830321532391,874675,2021-04-22 06:14:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.08820001
13956991257572446368,874667,2021-04-22 05:43:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02940001
8729105113916247338,874662,2021-04-22 05:23:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.03675001
12972154284784631609,874661,2021-04-22 05:18:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.04410001
10856652066432117363,874660,2021-04-22 05:15:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
745223551115871008,874656,2021-04-22 04:54:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
10721462293080798671,874652,2021-04-22 04:39:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05880001
13266782123246360830,874636,2021-04-22 03:35:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
1580060439826265729,874626,2021-04-22 02:55:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.03675001
10568670458211775115,874623,2021-04-22 02:44:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.04410001
15434402958877290978,874621,2021-04-22 02:37:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
9903934983057691234,874605,2021-04-22 01:32:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05880001
9172320304405206305,874551,2021-04-21 21:59:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
18114975476709614332,874550,2021-04-21 21:54:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
363058852535130693,874548,2021-04-21 21:45:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
2241215461314003030,874546,2021-04-21 21:36:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
1873420305470088019,874545,2021-04-21 21:31:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
17408172678878480132,874536,2021-04-21 20:55:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
687584671379112110,874530,2021-04-21 20:30:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.03675001
2458762362152376450,874530,2021-04-21 20:30:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
9283177120438267135,874526,2021-04-21 20:16:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
8819854740738775253,874525,2021-04-21 20:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.06615001
13106955947333493709,874523,2021-04-21 20:04:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.03675001
9141646378219466332,874442,2021-04-21 14:46:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
10073455578929654230,874441,2021-04-21 14:41:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
13355805529213857625,874440,2021-04-21 14:37:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02940001
9357436341576072840,874439,2021-04-21 14:32:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02940001
13086904248072415615,874435,2021-04-21 14:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05880001
778584021870823806,874435,2021-04-21 14:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.07350001
7122373581836700842,874435,2021-04-21 14:16:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
12909528212567119717,874433,2021-04-21 14:07:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.07350001
5069027186626865096,874432,2021-04-21 14:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.06615001
12434316434083307838,874365,2021-04-21 09:25:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
17401087264632094060,874354,2021-04-21 08:41:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
12963720818114933998,874346,2021-04-21 08:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.04410001
8018721111804832709,874346,2021-04-21 08:13:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
663202551213228791,874344,2021-04-21 08:06:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
5996415582991759334,874341,2021-04-21 07:52:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
71258618048465783,874338,2021-04-21 07:40:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.01470001
11952222426546219037,874320,2021-04-21 06:32:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
16004883166125876816,874320,2021-04-21 06:32:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02940001
10903708096559112078,874316,2021-04-21 06:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05880001
2753371738300316639,874300,2021-04-21 05:13:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
3020625850570568099,874286,2021-04-21 04:13:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02940001
7922877550338456743,874285,2021-04-21 04:09:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.03675001
16907671754805253070,874224,2021-04-21 00:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.07350001
1289669994907419346,874171,2021-04-20 20:35:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
10728797899556799075,874170,2021-04-20 20:30:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.00735001
15338210004647210339,874166,2021-04-20 20:14:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
397229846914127694,874165,2021-04-20 20:09:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
309550458260023823,874164,2021-04-20 20:07:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
4320456632993370664,874163,2021-04-20 20:03:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
11812345822569660975,874162,2021-04-20 20:00:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.03675001
12238645787272314380,874162,2021-04-20 20:00:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
4946759422385216719,874115,2021-04-20 16:50:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
6749711302176546090,874114,2021-04-20 16:45:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.02205001
7345321629544641931,874107,2021-04-20 16:16:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
18007330003718934933,874106,2021-04-20 16:13:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.06615001
2063886941526018409,873999,2021-04-20 09:03:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.04410001
307257694051951733,873997,2021-04-20 08:56:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.05145001
6876677990671203910,870220,2021-04-09 21:00:35,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17064601003070927729,870219,2021-04-09 20:58:06,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10896374284428678943,870218,2021-04-09 20:55:24,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5241933532636227765,870217,2021-04-09 20:50:38,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3152717609523446041,870215,2021-04-09 20:43:42,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
12114156498583820566,870213,2021-04-09 20:34:01,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
1064752467806335241,870212,2021-04-09 20:28:45,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8250523594097325950,870210,2021-04-09 20:19:42,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4284606444071957849,870204,2021-04-09 19:50:12,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3751261587991110912,870195,2021-04-09 19:20:25,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5612801885876980028,870194,2021-04-09 19:15:46,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
18288065396464608273,870192,2021-04-09 19:06:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7864537351243849831,869993,2021-04-09 05:56:38,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3081626994972047487,869992,2021-04-09 05:54:31,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8899726990015957735,869990,2021-04-09 05:47:17,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17655365453248362946,869881,2021-04-08 22:23:36,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7751264319976801408,869880,2021-04-08 22:19:22,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
13760952369484340956,869866,2021-04-08 21:19:12,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4940077463710384895,869865,2021-04-08 21:15:29,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14523648040802061123,869864,2021-04-08 21:11:50,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7917300796339039251,869859,2021-04-08 20:56:06,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
2600807443028156070,869858,2021-04-08 20:50:46,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5011668916475410530,869851,2021-04-08 20:24:51,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6702747524882209847,869837,2021-04-08 19:33:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8956102279597265132,869834,2021-04-08 19:18:33,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7546364211924586715,869679,2021-04-08 08:51:28,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7310274478369957900,869678,2021-04-08 08:46:32,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8722583034590926761,869677,2021-04-08 08:40:18,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
2162513503900228323,869674,2021-04-08 08:29:40,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
15870596396697561254,869631,2021-04-08 05:43:46,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14227685243218390727,869349,2021-04-07 10:58:10,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4687294144050853824,869348,2021-04-07 10:53:57,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
9632503014315849162,869347,2021-04-07 10:49:14,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4072405159952503662,869346,2021-04-07 10:45:36,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3475290146377736199,869345,2021-04-07 10:41:26,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6439393742787073077,869344,2021-04-07 10:38:11,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
478740529434935772,869343,2021-04-07 10:33:41,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17320624581697708536,869342,2021-04-07 10:30:44,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17404616751518600291,869280,2021-04-07 06:15:25,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
12220084557952579215,869278,2021-04-07 06:07:21,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16856673814597259623,869277,2021-04-07 06:03:55,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
15586107435957675563,869136,2021-04-06 20:39:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5394379775557195144,869135,2021-04-06 20:34:05,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
9167993788000352902,869113,2021-04-06 19:02:49,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4190450340567976333,869112,2021-04-06 19:00:21,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11640350901218625917,869111,2021-04-06 18:55:36,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5866005080184744146,869104,2021-04-06 18:27:33,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14310119536250568155,869103,2021-04-06 18:23:10,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16062420909925091742,869102,2021-04-06 18:19:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3316823526311339670,869102,2021-04-06 18:19:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
2881482233986052020,868800,2021-04-05 22:18:45,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16550831489290459613,868799,2021-04-05 22:15:00,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6697659206600504087,868778,2021-04-05 20:49:13,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
6466433555410269989,868763,2021-04-05 19:54:55,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7607604850674473811,868690,2021-04-05 14:58:49,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
16429807898537839957,868685,2021-04-05 14:37:53,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14762647545280796545,868684,2021-04-05 14:34:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8738467860143476450,868623,2021-04-05 10:32:09,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.00000001,0.1
8729672587286452563,868621,2021-04-05 10:23:56,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10613328021417517125,868620,2021-04-05 10:19:18,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
4677532889886566986,868550,2021-04-05 05:51:22,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11345899130869952206,868549,2021-04-05 05:47:38,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3798561915850028264,868539,2021-04-05 05:06:59,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
5221711644932322198,868387,2021-04-04 18:47:54,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
723271690031118511,868258,2021-04-04 10:05:17,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11837752775647671383,868250,2021-04-04 09:35:17,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
7406752857034623993,868242,2021-04-04 08:59:37,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
938329170534383033,868240,2021-04-04 08:51:14,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
8463341914763992496,868239,2021-04-04 08:47:35,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
9392547382536374030,868238,2021-04-04 08:46:24,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14789457125858233002,868234,2021-04-04 08:31:04,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11770490848187507497,868233,2021-04-04 08:27:46,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
15286671635542311390,868089,2021-04-03 22:53:57,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
10047424780524858064,868086,2021-04-03 22:42:40,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
3774970326119476011,868066,2021-04-03 21:27:56,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14730368497083315019,868063,2021-04-03 21:14:08,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
17496920022047680244,867725,2021-04-02 22:35:33,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14705250960166192133,867724,2021-04-02 22:31:11,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
11383352334591495047,867723,2021-04-02 22:26:01,Ordinary Payment,S-6KF9-QNWK-R4BC-7NVAJ,S-2PZ3-CNL6-YBD6-A52QS,99999.0,0.1
14964871997121043615,784342,2020-08-14 02:11:35,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-6KF9-QNWK-R4BC-7NVAJ,0.0,0.0147
