ID,Height,timestamp,Type,From,To,Amount,Fee
11124777730755501898,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FZR4-ACNG-GAAR-FNYLQ,0.0,1.0
2066045990978749110,162554,2015-11-09 02:46:38,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,33999.0,1.0
13546406657441050061,158410,2015-10-28 12:51:32,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,34000.0,34.0
16013717239126885675,154467,2015-10-17 12:25:55,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,14799.0,1.0
13202698980346787073,153952,2015-10-16 02:14:14,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,14800.0,15.0
5887061887612386002,153952,2015-10-16 02:14:14,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,149999.0,1.0
5173582575789449734,152737,2015-10-12 16:25:19,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,150000.0,150.0
4696595851865018621,120345,2015-07-14 01:35:51,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
4825924189306128404,111053,2015-06-18 01:39:02,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,15000.0,15.0
10119027564694170477,109193,2015-06-12 20:51:20,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,300000.0,1.0
4765254446026088017,109193,2015-06-12 20:51:20,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,298899.0,1.0
3458255979914447442,109077,2015-06-12 12:48:29,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,298900.0,299.0
3997796698852242850,108724,2015-06-11 12:53:30,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,300001.0,300.0
17243215150108277970,108723,2015-06-11 12:50:35,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,200000.0,1.0
17270924823194271189,108723,2015-06-11 12:50:35,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
11784070245180780833,107445,2015-06-07 23:00:03,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,200001.0,200.0
15825983617869224787,107440,2015-06-07 22:47:34,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
2178975110889852136,107440,2015-06-07 22:47:34,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,200000.0,200.0
8411588471322266932,107346,2015-06-07 16:18:34,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,100000.0,100.0
15849727087593813075,94952,2015-05-04 00:55:43,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,27999.0,1.0
16384699999076803136,94852,2015-05-03 18:24:24,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,28000.0,28.0
10487092448557308695,91024,2015-04-23 01:51:50,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
3329292993507725252,91018,2015-04-23 01:19:37,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,30000.0,30.0
17736676485521607052,89917,2015-04-19 23:21:16,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
18384973747280799706,86957,2015-04-11 16:40:38,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,18000.0,18.0
9021828717149001283,83883,2015-04-03 02:25:22,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,16999.0,1.0
4511075847102859717,83688,2015-04-02 13:00:54,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,17000.0,17.0
11620807437576787906,80474,2015-03-24 13:20:30,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
1129318675166668433,79556,2015-03-21 23:56:40,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,15000.0,15.0
1429760135064128700,77426,2015-03-16 00:40:50,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
13648746558508098926,77367,2015-03-15 20:52:41,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,30000.0,30.0
4002309155892894868,72727,2015-03-02 21:38:43,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
10734274750252608585,72461,2015-03-02 03:48:33,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,16000.0,16.0
8292306103697719568,70292,2015-02-24 02:36:09,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
4043319276174683063,70267,2015-02-24 00:34:00,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,11000.0,11.0
186024389852028407,68498,2015-02-19 02:04:30,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
14202283319405646965,68480,2015-02-19 01:06:53,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,8000.0,8.0
770103464504541432,66901,2015-02-14 14:47:46,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,12399.0,1.0
1000333871656936867,66894,2015-02-14 14:14:57,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,12400.0,12.0
10520309216683166705,64910,2015-02-09 01:09:43,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
14999569293747883588,64556,2015-02-08 01:20:49,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,7000.0,7.0
14758608715294096063,63712,2015-02-05 16:49:49,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,7999.0,1.0
15597501030614062052,63697,2015-02-05 16:10:48,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,8000.0,8.0
5168789096790418640,62930,2015-02-03 12:18:27,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
17703652890460678382,62779,2015-02-03 02:10:32,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,10000.0,10.0
17236116159074767772,61739,2015-01-31 05:00:02,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,48999.0,1.0
14221279062995994565,61728,2015-01-31 04:16:35,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,49000.0,49.0
10792863835789094773,55973,2015-01-15 02:12:26,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
12577109765958126455,55952,2015-01-15 01:07:26,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,18000.0,18.0
16370947949501965632,54066,2015-01-09 17:06:07,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,32999.0,1.0
11474965342555228525,54021,2015-01-09 13:52:17,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,33000.0,33.0
6785334363416607007,49750,2014-12-28 15:44:24,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,11999.0,1.0
7625830164754425184,49740,2014-12-28 15:17:59,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,12000.0,12.0
16705643454394349342,48085,2014-12-23 23:41:06,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,15799.0,1.0
7274261204790047350,47979,2014-12-23 16:09:45,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,15800.0,16.0
4971361391751363902,45270,2014-12-16 02:24:57,Ordinary Payment,S-FZR4-ACNG-GAAR-FNYLQ,S-XHQ2-VKF8-X82E-BN3DM,121999.0,1.0
16963339636643141667,45262,2014-12-16 01:30:16,Ordinary Payment,S-FBRY-CD98-DTGF-4F5JL,S-FZR4-ACNG-GAAR-FNYLQ,122000.0,122.0
