ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-32SV-6WMG-PLG2-5ARZL,1e-08,0.3822
11333243127443539502,390731,2017-08-09 04:47:09,Ordinary Payment,S-32SV-6WMG-PLG2-5ARZL,S-ZWV8-JA3Q-RQMN-CUZ6R,10.0,1.0
1621149776245852561,383437,2017-07-19 08:52:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-32SV-6WMG-PLG2-5ARZL,56.11,1.0
3173456681016589089,383132,2017-07-18 12:27:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-32SV-6WMG-PLG2-5ARZL,40.00999999,1.0
7335780545829810295,382564,2017-07-16 22:20:15,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3175041946985345277,382559,2017-07-16 22:06:42,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16242133669792778036,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
15058577324241198739,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11842547126404987992,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32SV-6WMG-PLG2-5ARZL,0.40107224,1.0
7603194891508878779,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-32SV-6WMG-PLG2-5ARZL,0.70834553,1.0
12015196419676251252,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32SV-6WMG-PLG2-5ARZL,0.69743805,1.0
12131237435181121761,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-32SV-6WMG-PLG2-5ARZL,1.68101033,1.0
6775689803747827335,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-32SV-6WMG-PLG2-5ARZL,4.76940802,1.0
4620339334386260937,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-32SV-6WMG-PLG2-5ARZL,1.79195039,1.0
9610639571175175072,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17557516309496370831,381483,2017-07-13 22:06:59,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11324353240722520853,381016,2017-07-12 14:45:59,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5446646401560511746,381010,2017-07-12 14:28:10,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-32SV-6WMG-PLG2-5ARZL,0.0,1.0
17149506705915733959,379064,2017-07-07 03:32:17,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10250648929356673498,378985,2017-07-06 22:13:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-32SV-6WMG-PLG2-5ARZL,108.46,1.0
5816511694573912910,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32SV-6WMG-PLG2-5ARZL,1.46150063,1.0
590895488419493717,376953,2017-07-01 06:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-32SV-6WMG-PLG2-5ARZL,0.52441553,1.0
11114691181167230833,376877,2017-07-01 01:09:13,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17951122518185722586,376213,2017-06-29 04:15:58,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6938562000177503378,375639,2017-06-27 13:54:27,Reward Recipient Assignment,S-32SV-6WMG-PLG2-5ARZL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7385035276688184617,375637,2017-06-27 13:40:42,Account Update,S-32SV-6WMG-PLG2-5ARZL,,0.0,1.0
12658175583891828817,375635,2017-06-27 13:35:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-32SV-6WMG-PLG2-5ARZL,5.0,1.0
