ID,Height,timestamp,Type,From,To,Amount,Fee
6001713417376746500,373236,2017-06-20 20:59:05,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9726846500319025208,373228,2017-06-20 20:38:39,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,15.0,1.0
18405362454558691573,372975,2017-06-20 03:18:28,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
9721797282234130060,372968,2017-06-20 03:00:35,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,16.0,1.0
7551818867754154131,367041,2017-06-03 13:39:56,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
16463438933472980483,367038,2017-06-03 13:19:34,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,24.0,1.0
10842258730563688863,366675,2017-06-02 13:05:19,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
10187643077114871101,366672,2017-06-02 12:55:48,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,34.0,1.0
7116485749777222817,364652,2017-05-27 21:12:05,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17026605587348733858,364650,2017-05-27 20:56:47,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,13.0,1.0
7454975285865206658,363978,2017-05-26 00:30:17,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16898305685323815724,363976,2017-05-26 00:20:33,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,9.0,1.0
2061516237563062886,363492,2017-05-24 16:04:22,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5665556557451925888,363490,2017-05-24 15:59:55,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,14.0,1.0
3308109125299001470,363210,2017-05-23 20:17:56,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
14404981287721515987,363208,2017-05-23 19:57:05,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,74.0,1.0
432589860681379008,362417,2017-05-21 15:14:58,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
4355990265006400231,362413,2017-05-21 15:05:08,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,81.0,1.0
1614088027911186408,362191,2017-05-20 23:38:47,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,142.0,1.0
6526175618893739049,362174,2017-05-20 22:55:41,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,143.0,1.0
13611886274347429114,362059,2017-05-20 15:34:35,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
12873125260416398774,362058,2017-05-20 15:13:07,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,267.0,1.0
9604418392501980721,358684,2017-05-11 04:27:49,Ordinary Payment,S-L9VZ-9CZP-94Q7-CHA6B,S-R8SQ-TUEM-DTHQ-7ATA3,4619.0,1.0
18402033233270401817,358677,2017-05-11 04:14:27,Ordinary Payment,S-VR8J-LJQX-W43J-FJZ7E,S-L9VZ-9CZP-94Q7-CHA6B,4620.0,1.0
