ID,Height,timestamp,Type,From,To,Amount,Fee
11625243327335027965,816552,2020-11-11 16:32:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-2L9Q-CNXV-LQF9-AKEZ5,0.0,0.0147
8242842481180028663,816544,2020-11-11 16:03:42,Ordinary Payment,S-2L9Q-CNXV-LQF9-AKEZ5,S-PRTG-RAMA-4QBB-95PNL,68.606,0.05145
9728257919818292390,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L9Q-CNXV-LQF9-AKEZ5,20.12,1.0
6850175339227118312,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L9Q-CNXV-LQF9-AKEZ5,20.22999999,1.0
14620617869592236969,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L9Q-CNXV-LQF9-AKEZ5,20.3,1.0
7120010949674922431,459583,2018-02-17 18:15:13,Ordinary Payment,S-2L9Q-CNXV-LQF9-AKEZ5,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
11070936986973339269,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L9Q-CNXV-LQF9-AKEZ5,20.5,1.0
11068945633330971689,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L9Q-CNXV-LQF9-AKEZ5,20.5,1.0
76996674279464961,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L9Q-CNXV-LQF9-AKEZ5,20.00999999,1.0
16385947079106872058,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2L9Q-CNXV-LQF9-AKEZ5,21.0,1.0
14285791169584437214,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-2L9Q-CNXV-LQF9-AKEZ5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7407919728331236440,443891,2018-01-04 21:10:21,Account Update,S-2L9Q-CNXV-LQF9-AKEZ5,,0.0,1.0
16058177056320412734,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-2L9Q-CNXV-LQF9-AKEZ5,4.0,1.0
