ID,Height,timestamp,Type,From,To,Amount,Fee
14328040051775502409,780133,2020-08-02 09:18:41,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-4Y3L-HTP3-9HX5-2QU9P,13.43405,0.0294
6481145719681717875,741351,2020-04-16 04:35:47,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0441
11553511895469353367,739434,2020-04-10 19:38:12,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0147
2019875883432457149,737747,2020-04-06 02:39:49,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-EQFN-ZEG9-A69B-7J9JA,3.0,0.0588
13179309750055152957,737671,2020-04-05 21:15:49,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-HVQU-AATP-YPP9-FP4H9,10.0,0.0441
11911459132605495435,735487,2020-03-30 18:57:09,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0441
5092790371332242063,735217,2020-03-30 00:59:09,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-APFE-KSNZ-X8YC-3CEHM,13.0,0.0294
1341513775656470932,734687,2020-03-28 13:24:36,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-5MDC-BD4T-MLQ9-ER79W,33.0,0.02205
3851697136479975254,733898,2020-03-26 08:15:55,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-HVQU-AATP-YPP9-FP4H9,47.0,0.0441
12267668498776270475,732274,2020-03-21 19:44:34,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-5UR9-VL4U-9GZC-HBZUB,2.0,0.05145
16341680099968420117,731955,2020-03-20 22:04:18,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0441
3109302439411461350,730081,2020-03-15 16:13:50,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-BVWA-GXS4-A35R-EKNQP,2.0,0.03675
16738140883493234608,729493,2020-03-14 00:37:01,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0147
2957671751684743606,726163,2020-03-04 17:11:07,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-BTNV-8XL3-HLF6-DSRHL,5.0,0.05145
9767526579832211157,725673,2020-03-03 08:07:48,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-CZLA-JR7F-CTK7-D4X7L,26.0,0.03675
296192299514958630,723553,2020-02-26 10:05:45,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-GL4Z-M2QR-QUED-CTAPT,2.0,0.02205
9868449198020786504,722546,2020-02-23 13:46:52,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-HVQU-AATP-YPP9-FP4H9,14.0,0.05145
12677761018644834133,721532,2020-02-20 17:54:22,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-HE6Z-CRA3-NFJ5-2C884,41.0,0.0588
15951397306914285957,720195,2020-02-17 00:01:42,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0588
7968243977141874434,718914,2020-02-13 10:26:18,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-VAX6-CUL3-KJGA-8EGC8,42.0,0.05145
11824497897836705814,718685,2020-02-12 19:05:04,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0147
4593061778997645130,718541,2020-02-12 09:17:59,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-2EA3-RG4V-RABR-CUBQC,14.0,0.02205
8108245850739506798,718292,2020-02-11 16:42:53,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-HVQU-AATP-YPP9-FP4H9,42.0,0.05145
903855860739459989,718241,2020-02-11 12:53:42,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-QXXK-HZ38-EMTW-7BCTT,5.0,0.02205
8167888170880788143,717978,2020-02-10 19:16:49,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-HVQU-AATP-YPP9-FP4H9,10.0,0.0588
6905242763131747649,717914,2020-02-10 14:50:22,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-HVQU-AATP-YPP9-FP4H9,8.0,0.0294
4048221190891634232,717893,2020-02-10 13:33:55,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0294
5500046897474583049,717565,2020-02-09 15:27:58,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-HVQU-AATP-YPP9-FP4H9,30.0,0.0294
4424664359712544789,717195,2020-02-08 14:23:54,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-HVQU-AATP-YPP9-FP4H9,4.0,0.00735
2602446346751974571,716030,2020-02-05 08:12:37,Ordinary Payment,S-34TK-RTLA-67BC-AAFDT,S-HVQU-AATP-YPP9-FP4H9,19.0,0.0441
12451392553149292136,715277,2020-02-03 05:52:29,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-HVQU-AATP-YPP9-FP4H9,3.0,0.03675
10679035809530172536,714497,2020-02-01 01:37:00,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-A3SA-6XUK-3RG6-84GCR,7.0,0.0294
13149699402313204610,713450,2020-01-29 02:56:44,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-HVQU-AATP-YPP9-FP4H9,1.0,0.0588
2655860710032068413,712304,2020-01-25 21:55:12,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-EBJU-XBJE-G8RN-7XJGY,2.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVQU-AATP-YPP9-FP4H9,10.0,0.0735
