ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8YNA-AWGQ-PL8H-3KSX4,1e-08,0.69825
4256451050429975463,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YNA-AWGQ-PL8H-3KSX4,38.59,1.0
15481564793234642043,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YNA-AWGQ-PL8H-3KSX4,50.03999999,1.0
10824523187679431823,459767,2018-02-18 06:37:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8YNA-AWGQ-PL8H-3KSX4,0.68227766,1.0
13758631412891541200,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YNA-AWGQ-PL8H-3KSX4,61.94999999,1.0
1610043660350557329,457271,2018-02-11 07:25:04,Reward Recipient Assignment,S-8YNA-AWGQ-PL8H-3KSX4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12167490228186979292,457203,2018-02-11 03:06:32,Reward Recipient Assignment,S-8YNA-AWGQ-PL8H-3KSX4,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15328681980059294598,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YNA-AWGQ-PL8H-3KSX4,50.45999999,1.0
5259193092645112767,454002,2018-02-02 03:57:30,Ordinary Payment,S-8YNA-AWGQ-PL8H-3KSX4,S-HK9D-P74Q-XDEJ-D6PGM,1165.0,1.0
4086844922813166502,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YNA-AWGQ-PL8H-3KSX4,52.11,1.0
4591991908888293943,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YNA-AWGQ-PL8H-3KSX4,50.07,1.0
12348753788293394707,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8YNA-AWGQ-PL8H-3KSX4,5.45655954,1.0
6242791697691209217,443149,2018-01-02 19:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YNA-AWGQ-PL8H-3KSX4,868.95,1.0
10052364570005730484,441912,2017-12-30 08:32:09,Reward Recipient Assignment,S-8YNA-AWGQ-PL8H-3KSX4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18051789487445536739,441194,2017-12-28 08:04:24,Account Update,S-8YNA-AWGQ-PL8H-3KSX4,,0.0,1.0
2984374175818205146,441188,2017-12-28 07:48:10,Ordinary Payment,S-8YNA-AWGQ-PL8H-3KSX4,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
9328879587190778288,441187,2017-12-28 07:46:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8YNA-AWGQ-PL8H-3KSX4,198.0,2.0
5818911689261590119,441185,2017-12-28 07:32:27,Reward Recipient Assignment,S-8YNA-AWGQ-PL8H-3KSX4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9084134314096333445,441183,2017-12-28 07:26:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8YNA-AWGQ-PL8H-3KSX4,1.0,1.0
