ID,Height,timestamp,Type,From,To,Amount,Fee
1017313114194307473,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APEB-XGZF-YQNQ-6KSK3,0.0,1.0
4114833184713216068,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APEB-XGZF-YQNQ-6KSK3,0.0,1.0
8849001719130614361,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APEB-XGZF-YQNQ-6KSK3,0.0,1.0
16671524992615274121,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APEB-XGZF-YQNQ-6KSK3,0.0,1.0
1918638377334105378,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APEB-XGZF-YQNQ-6KSK3,0.0,1.0
7355029770135000547,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APEB-XGZF-YQNQ-6KSK3,0.0,1.0
15436884506934016956,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APEB-XGZF-YQNQ-6KSK3,0.0,1.0
9741639181364710968,12804,2014-09-16 07:27:18,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
10750516298849358435,12801,2014-09-16 07:13:42,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,470.0,1.0
5289515004143053365,12566,2014-09-15 15:09:53,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6854811931939899717,12565,2014-09-15 15:06:44,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1001.0,1.0
5726518078427427056,12447,2014-09-15 07:26:07,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
13648465910042353788,12446,2014-09-15 07:21:46,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1450.0,1.0
3246916159964139830,12178,2014-09-14 13:32:20,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1219.0,1.0
13037644018956520647,12176,2014-09-14 13:21:56,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1220.0,1.0
17315512399985754425,11873,2014-09-13 17:18:33,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11968803572908762994,11870,2014-09-13 17:08:02,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,900.0,1.0
2087385292184255172,11781,2014-09-13 11:16:38,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,4549.0,1.0
928773070122849506,11763,2014-09-13 09:29:21,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,4550.0,1.0
4099692376540576344,11640,2014-09-13 01:24:45,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1319.0,1.0
12198131673339468874,11528,2014-09-12 17:38:59,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1320.0,1.0
5737801236186547694,11231,2014-09-11 22:11:49,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
4904036608032685037,11229,2014-09-11 22:09:19,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1650.0,2.0
2184427724472351371,11098,2014-09-11 12:59:08,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
992522442026379799,11096,2014-09-11 12:55:51,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,550.0,1.0
2370542366070312950,11013,2014-09-11 07:22:18,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
4606850505441508524,11012,2014-09-11 07:21:14,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,2150.0,1.0
8559910900116545417,10753,2014-09-10 14:04:53,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
6882056220409293772,10752,2014-09-10 14:00:19,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1401.0,1.0
17566944857455774385,10502,2014-09-09 21:14:02,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13104191836293306774,10501,2014-09-09 21:12:05,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1000.0,1.0
2190528216573530200,10441,2014-09-09 17:16:07,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
5421060179449678016,10279,2014-09-09 06:04:52,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1350.0,1.0
9637351165041487392,10140,2014-09-08 21:10:18,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
6093487463143140087,10110,2014-09-08 19:03:52,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,15.0,1.0
18001949380640591553,10077,2014-09-08 17:03:37,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1100.0,1.0
7523785888208273024,9934,2014-09-08 06:54:54,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14453778172057481911,9933,2014-09-08 06:52:36,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1400.0,1.0
5483824349723086782,9793,2014-09-07 21:48:00,Ordinary Payment,S-APEB-XGZF-YQNQ-6KSK3,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4337279258460055407,9792,2014-09-07 21:38:40,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-APEB-XGZF-YQNQ-6KSK3,1100.0,1.0
