ID,Height,timestamp,Type,From,To,Amount,Fee
2729404273656741982,780877,2020-08-04 11:02:12,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-4Y3L-HTP3-9HX5-2QU9P,9.30175,0.0147
17951544390558900123,739761,2020-04-11 17:42:43,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-9JL9-FUSP-754Q-8REBK,1.0,0.0294
5874765423400721387,739081,2020-04-09 20:28:04,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-CPC8-2JKD-PW8N-4LY8Z,8.0,0.0294
12012097818177720954,738548,2020-04-08 08:35:48,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-9JL9-FUSP-754Q-8REBK,9.0,0.0441
9771536682552356991,738253,2020-04-07 12:43:19,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-U9YM-YYBK-GKG4-456HJ,1.0,0.0294
15268201264095542935,737961,2020-04-06 17:00:35,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-9TKH-TJRK-XBLV-E47VU,2.0,0.0441
1630732947860562336,737705,2020-04-05 23:59:39,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-9JL9-FUSP-754Q-8REBK,6.0,0.0294
2698046381151637153,737123,2020-04-04 08:45:49,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-9JL9-FUSP-754Q-8REBK,3.0,0.03675
18050912723080085096,733734,2020-03-25 21:08:08,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-JXZG-HF82-D3RW-CY8E3,2.0,0.05145
394459021626166430,733432,2020-03-25 01:07:07,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-R6L3-S3CK-TMYY-CGNMJ,7.0,0.0441
8913420535361560768,732840,2020-03-23 09:18:18,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-H4DS-BZL3-GLN3-9J8B3,21.0,0.0294
10770352034414468489,732488,2020-03-22 09:30:32,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-9JL9-FUSP-754Q-8REBK,27.0,0.05145
13170847670407864857,732332,2020-03-21 23:15:22,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-9JL9-FUSP-754Q-8REBK,3.0,0.0588
16973164723284933231,731362,2020-03-19 05:48:52,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.0588
10815784671478799343,730252,2020-03-16 03:40:57,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.05145
143696533859104082,729129,2020-03-13 00:15:03,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-9JL9-FUSP-754Q-8REBK,4.0,0.0588
3203982968215099736,729011,2020-03-12 16:35:25,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-TWYD-FW49-5VTE-9M35T,2.0,0.03675
14884123507709440539,728611,2020-03-11 13:42:39,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-9JL9-FUSP-754Q-8REBK,2.0,0.0147
12941694040911837461,727789,2020-03-09 06:05:03,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-6W8W-XH9R-7HDF-4KQYU,3.0,0.00735
15397341063115291489,727641,2020-03-08 20:22:53,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-RKBS-U9S2-SJAE-C8X9K,4.0,0.0441
18273916928438748733,726734,2020-03-06 07:32:25,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-9JL9-FUSP-754Q-8REBK,2.0,0.00735
8325412089217540804,725938,2020-03-04 01:54:50,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-9JL9-FUSP-754Q-8REBK,5.0,0.0294
343072515299665387,725235,2020-03-02 02:42:23,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-9Z4P-5CX2-JWBQ-FA97F,1.0,0.0441
7287453933574958079,723416,2020-02-26 00:26:26,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-9JL9-FUSP-754Q-8REBK,1.0,0.0294
278310453359339347,719870,2020-02-16 02:25:03,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.00735
18076064333323693571,719246,2020-02-14 08:39:01,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-5XZX-SGKF-E7NX-BAHRM,3.0,0.0147
5103108653009848036,718765,2020-02-13 00:13:02,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-RJHC-WLUL-Z9NS-7ZDQT,8.0,0.02205
1627673144909394608,717359,2020-02-09 01:26:00,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0441
17985097265674974779,716950,2020-02-07 22:25:13,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-D2AR-JQU2-5FRF-56HZQ,6.0,0.0588
9464807098285944959,716677,2020-02-07 03:32:48,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-4GAW-SM9L-P2CF-5PZSC,32.0,0.00735
10669096893417426690,716451,2020-02-06 12:20:14,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-9JL9-FUSP-754Q-8REBK,1.0,0.0147
6382464868495109317,716047,2020-02-05 09:27:32,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-9JL9-FUSP-754Q-8REBK,24.0,0.0441
16047664438012200933,715932,2020-02-05 01:41:32,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-9JL9-FUSP-754Q-8REBK,14.0,0.0294
6697052259513981182,715779,2020-02-04 15:13:05,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-3ZWG-5NSQ-S3HJ-HMYTY,1.0,0.02205
5781889428597559282,715426,2020-02-03 15:36:57,Ordinary Payment,S-BFGE-YP8P-MVBL-3G5WX,S-9JL9-FUSP-754Q-8REBK,1.0,0.00735
5502718139645187253,713734,2020-01-29 22:10:57,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-9JL9-FUSP-754Q-8REBK,6.0,0.05145
13748928548761918009,711958,2020-01-24 22:59:11,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-9JL9-FUSP-754Q-8REBK,3.0,0.02205
5539088924858779856,711478,2020-01-23 14:38:35,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-TDV2-5FDT-X7JC-EJTTN,5.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JL9-FUSP-754Q-8REBK,10.0,0.0735
