ID,Height,timestamp,Type,From,To,Amount,Fee
5763723768901102076,764467,2020-06-19 20:33:12,Alias Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,,0.0,0.03
14139536666945657387,715796,2020-02-04 16:45:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6NKC-AWJ6-ZVU4-82ZWV,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NKC-AWJ6-ZVU4-82ZWV,1e-08,0.87465
3903646550937817050,550730,2018-10-30 20:14:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6NKC-AWJ6-ZVU4-82ZWV,6.65,0.1
5277938810874469664,526484,2018-08-24 00:06:42,Reward Recipient Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11351796179546663921,526479,2018-08-23 23:27:10,Reward Recipient Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7842768132132141799,526473,2018-08-23 23:07:42,Reward Recipient Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
9750958685270343494,526470,2018-08-23 22:56:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6NKC-AWJ6-ZVU4-82ZWV,16.19,0.1
2366395870058011799,526208,2018-08-23 05:23:14,Reward Recipient Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8051876212472133351,526164,2018-08-23 02:20:18,Reward Recipient Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10959752364352847873,526139,2018-08-23 00:42:44,Reward Recipient Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1099523622027582093,526132,2018-08-23 00:07:58,Alias Sell,S-6NKC-AWJ6-ZVU4-82ZWV,S-6NKC-AWJ6-ZVU4-82ZWV,0.0,0.1
14445916580515175401,526131,2018-08-23 00:00:22,Ordinary Payment,S-6NKC-AWJ6-ZVU4-82ZWV,S-PZGK-23GF-F3SB-4R44P,1.0,1.0
363461618892216758,526131,2018-08-23 00:00:22,Ordinary Payment,S-6NKC-AWJ6-ZVU4-82ZWV,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
9546871768051898310,526078,2018-08-22 20:57:48,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-6NKC-AWJ6-ZVU4-82ZWV,2873.0,1.0
183257673792488867,526061,2018-08-22 19:53:18,Account Update,S-6NKC-AWJ6-ZVU4-82ZWV,,0.0,0.1
14396727904968513903,526060,2018-08-22 19:49:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6NKC-AWJ6-ZVU4-82ZWV,17.64,0.1
16119100228535909677,526060,2018-08-22 19:49:50,Alias Assignment,S-6NKC-AWJ6-ZVU4-82ZWV,,0.0,1.0
1068604305237241622,525905,2018-08-22 08:39:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6NKC-AWJ6-ZVU4-82ZWV,1.14,0.1
12927800018351894551,525855,2018-08-22 05:33:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-6NKC-AWJ6-ZVU4-82ZWV,2.37,0.1
15990578097876886239,525815,2018-08-22 02:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NKC-AWJ6-ZVU4-82ZWV,0.05,0.00735
