ID,Height,timestamp,Type,From,To,Amount,Fee
18418938065169755734,716746,2020-02-07 08:26:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8VNP-DYHW-T79Q-2VPYV,0.0,0.06615
10982760493777044786,711426,2020-01-23 11:03:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8VNP-DYHW-T79Q-2VPYV,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VNP-DYHW-T79Q-2VPYV,1e-08,0.8526
9894613607519517401,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,12.32999999,1.0
17089775589135383669,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,14.07,1.0
9063562071155028454,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,26.09999999,1.0
10938476130502109360,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,14.37999999,1.0
10096192408608774465,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,10.28,1.0
16358639627204284103,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,11.82,1.0
14719483767356369688,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,12.49999999,1.0
13056579369400425580,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,20.39,1.0
550168241283670660,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,20.54,1.0
796177180851180307,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,18.77,1.0
16503986099094987356,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,22.42999999,1.0
5570914061326840613,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,19.81999999,1.0
7933755964838637220,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,14.99999999,1.0
13412763395262929562,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,14.34,1.0
14718710159732043705,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,10.05,1.0
6162413882295278906,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8VNP-DYHW-T79Q-2VPYV,12.96,1.0
1456466567541650826,525592,2018-08-21 11:52:32,Reward Recipient Assignment,S-8VNP-DYHW-T79Q-2VPYV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3296952553978881089,523871,2018-08-16 16:28:58,Account Update,S-8VNP-DYHW-T79Q-2VPYV,,0.0,0.00735
14643593088511882162,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8VNP-DYHW-T79Q-2VPYV,1.0,0.1
17128465100821581880,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8VNP-DYHW-T79Q-2VPYV,1.0,0.1
