ID,Height,timestamp,Type,From,To,Amount,Fee
13304159108111705563,558675,2018-11-22 01:54:04,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-3TJW-R7K4-BAJ3-E2VZG,132.90175955,0.00735
10151335988689470051,557573,2018-11-18 23:40:59,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
2436559854282427494,557570,2018-11-18 23:28:40,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
14286227035567347131,557565,2018-11-18 23:11:57,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
2255715508178965033,557560,2018-11-18 23:05:32,Ordinary Payment,S-2TKD-UYED-AXXN-H5NE5,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
14999581688418514942,557555,2018-11-18 22:53:52,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
17107266399718818249,557555,2018-11-18 22:53:52,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-DUEE-YMWP-VAS2-E6BPZ,0.00735,0.00735
4885821980313995406,557555,2018-11-18 22:53:52,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-DZG5-JK56-ZT5N-8QSPY,0.00735,0.00735
2733501061947778209,557554,2018-11-18 22:53:18,Ordinary Payment,S-6ABY-U6R6-SUD7-95KLT,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
6459789751681887439,557553,2018-11-18 22:52:48,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
17722416294101969051,557551,2018-11-18 22:40:33,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
15047118282778028299,557541,2018-11-18 22:11:21,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-3R6E-YWYF-U63W-BRB9J,0.00735,0.00735
9152016054629102946,557541,2018-11-18 22:11:21,Ordinary Payment,S-M37W-RE72-38U5-83494,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0147
17899090039370646098,557539,2018-11-18 22:07:08,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-S323-JU4G-X4G6-23A3V,0.00735,0.0147
15487882347667865252,557536,2018-11-18 21:52:13,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0294
2532868823373715820,557536,2018-11-18 21:52:13,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0294
16444191057612467829,557535,2018-11-18 21:51:08,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.0294
7268178004995899136,557535,2018-11-18 21:51:08,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0294
15300988467662039464,557528,2018-11-18 21:24:29,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.0441
16578891291669043429,557526,2018-11-18 21:17:13,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-NABE-5EKZ-G5QP-2GK56,0.00735,0.03675
3105490368566151555,557526,2018-11-18 21:17:13,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.0441
13360792655383471632,557525,2018-11-18 21:15:58,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.0441
110962951513367911,557525,2018-11-18 21:15:58,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-37ZW-3QSL-HL27-ATNCW,0.00735,0.0441
8679802609654870594,557525,2018-11-18 21:15:58,Ordinary Payment,S-SVBW-282U-DVYX-4D5UQ,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.05145
6643820016373135035,557430,2018-11-18 14:52:07,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.0441
2219067830945488491,557383,2018-11-18 11:17:40,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.05145
2975272074179811925,557357,2018-11-18 09:51:57,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.05145
16994120211233245359,557316,2018-11-18 06:52:53,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-HVKN-RG56-MV54-CJDAV,0.00735,0.05145
7018391183990365315,557283,2018-11-18 04:32:06,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ERZW-YP2E-2NMA-5JZ9F,0.00735,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-FMSA-7QGJ-Y6P8-8H9LN,0.48953054,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-FMSA-7QGJ-Y6P8-8H9LN,1.74651566,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-FMSA-7QGJ-Y6P8-8H9LN,0.37475564,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-FMSA-7QGJ-Y6P8-8H9LN,0.67260568,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-FMSA-7QGJ-Y6P8-8H9LN,1.5204927,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-FMSA-7QGJ-Y6P8-8H9LN,1.32956751,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-FMSA-7QGJ-Y6P8-8H9LN,0.39341067,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-FMSA-7QGJ-Y6P8-8H9LN,1.20754857,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-FMSA-7QGJ-Y6P8-8H9LN,1.37907502,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-FMSA-7QGJ-Y6P8-8H9LN,1.63430153,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-FMSA-7QGJ-Y6P8-8H9LN,2.18675303,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-FMSA-7QGJ-Y6P8-8H9LN,2.38118174,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-FMSA-7QGJ-Y6P8-8H9LN,0.78598289,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-FMSA-7QGJ-Y6P8-8H9LN,0.60063612,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-FMSA-7QGJ-Y6P8-8H9LN,1.4278769,0.0147
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-FMSA-7QGJ-Y6P8-8H9LN,1.46451251,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-FMSA-7QGJ-Y6P8-8H9LN,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-FMSA-7QGJ-Y6P8-8H9LN,1.44214284,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-FMSA-7QGJ-Y6P8-8H9LN,1.1177586,0.00735
4257941946847294329,542850,2018-10-08 18:41:10,MultiOutSame Payment,S-S8XN-EPUA-C5VB-HX3VE,S-FMSA-7QGJ-Y6P8-8H9LN,1.21879169,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-FMSA-7QGJ-Y6P8-8H9LN,1.95253793,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-FMSA-7QGJ-Y6P8-8H9LN,1.55585561,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-FMSA-7QGJ-Y6P8-8H9LN,1.94890188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-FMSA-7QGJ-Y6P8-8H9LN,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-FMSA-7QGJ-Y6P8-8H9LN,0.63104513,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-FMSA-7QGJ-Y6P8-8H9LN,2.63625699,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-FMSA-7QGJ-Y6P8-8H9LN,2.2813993,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-FMSA-7QGJ-Y6P8-8H9LN,1.76130588,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-FMSA-7QGJ-Y6P8-8H9LN,3.19414546,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-FMSA-7QGJ-Y6P8-8H9LN,0.28181768,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-FMSA-7QGJ-Y6P8-8H9LN,1.36237425,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FMSA-7QGJ-Y6P8-8H9LN,0.0486335,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-FMSA-7QGJ-Y6P8-8H9LN,0.29642401,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-FMSA-7QGJ-Y6P8-8H9LN,1.44006342,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-FMSA-7QGJ-Y6P8-8H9LN,0.36039956,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-FMSA-7QGJ-Y6P8-8H9LN,0.79320189,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-FMSA-7QGJ-Y6P8-8H9LN,0.7449432,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-FMSA-7QGJ-Y6P8-8H9LN,1.01670684,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-FMSA-7QGJ-Y6P8-8H9LN,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-FMSA-7QGJ-Y6P8-8H9LN,0.8785398,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-FMSA-7QGJ-Y6P8-8H9LN,0.10643341,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-FMSA-7QGJ-Y6P8-8H9LN,1.83575019,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-FMSA-7QGJ-Y6P8-8H9LN,0.35574354,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-FMSA-7QGJ-Y6P8-8H9LN,3.09750862,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-FMSA-7QGJ-Y6P8-8H9LN,0.0794704,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-FMSA-7QGJ-Y6P8-8H9LN,1.12876874,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FMSA-7QGJ-Y6P8-8H9LN,0.94193725,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-FMSA-7QGJ-Y6P8-8H9LN,0.83675374,0.0147
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-FMSA-7QGJ-Y6P8-8H9LN,2.62855544,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-FMSA-7QGJ-Y6P8-8H9LN,1.63420076,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-FMSA-7QGJ-Y6P8-8H9LN,1.85810052,0.0147
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-FMSA-7QGJ-Y6P8-8H9LN,2.42995858,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-FMSA-7QGJ-Y6P8-8H9LN,0.80701123,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-FMSA-7QGJ-Y6P8-8H9LN,1.01271877,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-FMSA-7QGJ-Y6P8-8H9LN,0.45012528,0.00735
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-FMSA-7QGJ-Y6P8-8H9LN,0.80673542,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-FMSA-7QGJ-Y6P8-8H9LN,0.32122645,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-FMSA-7QGJ-Y6P8-8H9LN,0.85177468,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-FMSA-7QGJ-Y6P8-8H9LN,1.19237699,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-FMSA-7QGJ-Y6P8-8H9LN,0.35881117,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-FMSA-7QGJ-Y6P8-8H9LN,0.72852136,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-FMSA-7QGJ-Y6P8-8H9LN,0.01950988,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-FMSA-7QGJ-Y6P8-8H9LN,0.88092923,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-FMSA-7QGJ-Y6P8-8H9LN,0.0194453,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-FMSA-7QGJ-Y6P8-8H9LN,0.8612406,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-FMSA-7QGJ-Y6P8-8H9LN,8.70665198,0.00735
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-FMSA-7QGJ-Y6P8-8H9LN,0.65966148,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FMSA-7QGJ-Y6P8-8H9LN,2.14931918,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-FMSA-7QGJ-Y6P8-8H9LN,4.48218219,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-FMSA-7QGJ-Y6P8-8H9LN,0.70282277,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-FMSA-7QGJ-Y6P8-8H9LN,1.69406496,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,,25.87074157,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-FMSA-7QGJ-Y6P8-8H9LN,0.87803901,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-FMSA-7QGJ-Y6P8-8H9LN,3.88270665,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FMSA-7QGJ-Y6P8-8H9LN,2.19511915,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-FMSA-7QGJ-Y6P8-8H9LN,2.54427317,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-FMSA-7QGJ-Y6P8-8H9LN,1.37170511,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-FMSA-7QGJ-Y6P8-8H9LN,1.6700231,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-FMSA-7QGJ-Y6P8-8H9LN,0.66435098,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-FMSA-7QGJ-Y6P8-8H9LN,1.6934052,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-FMSA-7QGJ-Y6P8-8H9LN,0.95645445,0.0147
12677158130060075381,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,,4.70106264,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-FMSA-7QGJ-Y6P8-8H9LN,0.23680488,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-FMSA-7QGJ-Y6P8-8H9LN,6.98710651,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-FMSA-7QGJ-Y6P8-8H9LN,2.1778393,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-FMSA-7QGJ-Y6P8-8H9LN,1.50452659,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-FMSA-7QGJ-Y6P8-8H9LN,1.69929472,0.02205
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-FMSA-7QGJ-Y6P8-8H9LN,3.37099811,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FMSA-7QGJ-Y6P8-8H9LN,14.25465241,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-FMSA-7QGJ-Y6P8-8H9LN,0.52513065,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-FMSA-7QGJ-Y6P8-8H9LN,0.79145967,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-FMSA-7QGJ-Y6P8-8H9LN,4.71590506,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-FMSA-7QGJ-Y6P8-8H9LN,2.47515089,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,,381.55400819,0.0294
4393814683407809983,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-FMSA-7QGJ-Y6P8-8H9LN,0.08105662,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-FMSA-7QGJ-Y6P8-8H9LN,1.88277531,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-FMSA-7QGJ-Y6P8-8H9LN,3.06167182,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-FMSA-7QGJ-Y6P8-8H9LN,1.45460081,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-FMSA-7QGJ-Y6P8-8H9LN,1.16860376,0.0441
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-FMSA-7QGJ-Y6P8-8H9LN,0.76308324,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,,356.60303339,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-FMSA-7QGJ-Y6P8-8H9LN,2.41984546,0.00735
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-FMSA-7QGJ-Y6P8-8H9LN,0.4167884,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-FMSA-7QGJ-Y6P8-8H9LN,2.79108648,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FMSA-7QGJ-Y6P8-8H9LN,10.67539544,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-FMSA-7QGJ-Y6P8-8H9LN,0.32503041,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-FMSA-7QGJ-Y6P8-8H9LN,1.00976799,0.0147
16784670929103811625,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-NH58-PW8T-6XUX-AZTXY,S-FMSA-7QGJ-Y6P8-8H9LN,7.7197069,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FMSA-7QGJ-Y6P8-8H9LN,20.13648487,0.02205
4534738841112705521,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-FMSA-7QGJ-Y6P8-8H9LN,6.99546977,0.02205
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-FMSA-7QGJ-Y6P8-8H9LN,3.21970531,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-FMSA-7QGJ-Y6P8-8H9LN,2.10188063,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-FMSA-7QGJ-Y6P8-8H9LN,2.98693857,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FMSA-7QGJ-Y6P8-8H9LN,3.13605682,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-FMSA-7QGJ-Y6P8-8H9LN,9.39023358,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-FMSA-7QGJ-Y6P8-8H9LN,0.06352585,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-FMSA-7QGJ-Y6P8-8H9LN,2.1949014,0.0147
9020143496136414572,541920,2018-10-06 04:32:15,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-FMSA-7QGJ-Y6P8-8H9LN,4.98187592,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-FMSA-7QGJ-Y6P8-8H9LN,6.58030024,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-FMSA-7QGJ-Y6P8-8H9LN,20.41158471,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,,261.53505058,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,,197.86249028,0.00735
