ID,Height,timestamp,Type,From,To,Amount,Fee
1736522082327333675,229988,2016-05-15 17:15:46,Ordinary Payment,S-XYK3-D9QP-SNVA-892QN,S-KT3E-K7V5-Z5WQ-CBJN8,8051.7482848,8.0
3757174635935515274,229988,2016-05-15 17:15:46,Token Transfer,S-XYK3-D9QP-SNVA-892QN,S-KT3E-K7V5-Z5WQ-CBJN8,0.0,1.0
17115379635099717492,224678,2016-04-30 21:26:50,Reward Recipient Assignment,S-XYK3-D9QP-SNVA-892QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1452102408252778454,224678,2016-04-30 21:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYK3-D9QP-SNVA-892QN,5.0,1.0
1099271001096657412,224663,2016-04-30 20:11:14,Reward Recipient Assignment,S-XYK3-D9QP-SNVA-892QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8516037821608881858,223328,2016-04-27 02:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,3.54521573,1.0
13718178757206773254,223324,2016-04-27 02:43:27,Reward Recipient Assignment,S-XYK3-D9QP-SNVA-892QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4812206082263861638,222978,2016-04-26 03:12:23,Reward Recipient Assignment,S-XYK3-D9QP-SNVA-892QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8385302007199777231,222968,2016-04-26 02:15:38,Reward Recipient Assignment,S-XYK3-D9QP-SNVA-892QN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11697888650897788575,222688,2016-04-25 07:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,300.40450331,1.0
6613188214781279248,222594,2016-04-25 01:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,99.33659489,1.0
17759416389460689759,222370,2016-04-24 10:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XYK3-D9QP-SNVA-892QN,2.0,1.0
14284969372481334550,222087,2016-04-23 15:09:01,Bid Order Placement,S-XYK3-D9QP-SNVA-892QN,,0.0,1.0
12011906015696819527,221474,2016-04-21 22:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,35.86337204,1.0
12178486264260315837,221414,2016-04-21 17:51:19,Contract Payment,S-FMU4-94AR-7WFJ-H5Q5Y,S-XYK3-D9QP-SNVA-892QN,996.0,0.0
8405894401264677680,220976,2016-04-20 12:24:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,25.12446086,1.0
13844198991351211120,220477,2016-04-19 03:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,25.28787571,1.0
9613769826304159551,219978,2016-04-17 17:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,99.89108281,1.0
14643598598300242992,219479,2016-04-16 07:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,29.06499044,1.0
13928566767108822007,218980,2016-04-14 22:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,156.57548318,1.0
4083013242005155639,218482,2016-04-13 13:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,171.68973025,1.0
10476949142907744745,217907,2016-04-11 22:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,220.55794671,1.0
8103940520050401321,217409,2016-04-10 13:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,314.66098646,1.0
8362196296379884231,217379,2016-04-10 11:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,1784.1093893,1.0
15717065614213438615,217047,2016-04-09 12:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XYK3-D9QP-SNVA-892QN,73.63665311,1.0
12940178418238650291,216856,2016-04-09 00:07:33,Ordinary Payment,S-XYK3-D9QP-SNVA-892QN,S-F45N-LVWM-GTAM-ERLXE,5000.0,1.0
16304381047491149197,216856,2016-04-09 00:07:33,Ordinary Payment,S-XYK3-D9QP-SNVA-892QN,S-FMU4-94AR-7WFJ-H5Q5Y,10.0,1.0
2352931261995158308,216848,2016-04-08 23:17:49,Ordinary Payment,S-XYK3-D9QP-SNVA-892QN,S-FMU4-94AR-7WFJ-H5Q5Y,1000.0,1.0
18409825931078835478,216847,2016-04-08 23:13:08,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-XYK3-D9QP-SNVA-892QN,10000.0,10.0
17167741631233856983,216530,2016-04-08 02:18:46,Reward Recipient Assignment,S-XYK3-D9QP-SNVA-892QN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3808514738389629627,216512,2016-04-08 00:58:26,Reward Recipient Assignment,S-XYK3-D9QP-SNVA-892QN,S-XYK3-D9QP-SNVA-892QN,0.0,1.0
9641539956737276068,216273,2016-04-07 08:49:52,Ordinary Payment,S-XYK3-D9QP-SNVA-892QN,S-WXSL-JFPN-5VBN-2N35S,10.0,1.0
11163994987070139559,216173,2016-04-07 02:26:37,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-XYK3-D9QP-SNVA-892QN,1000.0,1.0
