ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9TJ-QTC8-ZXUH-5LHJL,1e-08,0.81585
9476526180497334236,518199,2018-07-31 19:29:19,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15766720250224142452,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.07306624,1.0
6145273864039443229,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.06754766,1.0
11694234158835973303,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.82084513,1.0
5940576804122534818,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.67932958,1.0
7392697000562143675,493409,2018-05-23 10:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.44710974,1.0
12958792466522246940,492386,2018-05-20 13:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.02226313,1.0
3113558117424157008,492008,2018-05-19 12:01:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.09469507,1.0
3259560346832635918,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.68414508,1.0
10947687465860699583,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.98008991,1.0
18214760910301992696,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.8997062,1.0
18071452555354180278,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.12163322,1.0
9513224322070177614,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.65664601,1.0
739560572322925878,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.18406445,1.0
11247401149360470772,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.2536552,1.0
16516469534387255441,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.96243184,1.0
15352911436034486653,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.54178916,1.0
1317809550192052412,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.40326791,1.0
11381180039150943047,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.69579446,1.0
13068663757790229941,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.02355564,1.0
7050718104130523538,485904,2018-05-02 09:58:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.77277595,1.0
4395741117289444322,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.12368726,1.0
13698273836724305787,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.86245535,1.0
13727747583805703889,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.11715086,1.0
3590990403835629513,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.22324344,1.0
7600511961287297697,481588,2018-04-20 08:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.45972625,1.0
12414406062157165245,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.95386983,1.0
3007635241994115718,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.08063998,1.0
12613947864031776346,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.17194733,1.0
2293373730813961656,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.9806733,1.0
2962836801384351578,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.26708498,1.0
6047752154119664315,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.77962546,1.0
7217884279257019403,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.17070827,1.0
7554256271645433751,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.3264146,1.0
8459723542192352481,477994,2018-04-10 06:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.15391602,1.0
315407436792865034,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.44724359,1.0
9713435359341430327,477144,2018-04-07 21:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.39439664,1.0
7585458981660047560,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.56591624,1.0
3592680452787572115,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.26738949,1.0
14092140937812247597,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.75577342,1.0
7136677349387553997,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.08349339,1.0
11945856216867637255,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.15254954,1.0
6859745585698502314,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.17049487,1.0
1768719008693242624,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.56361936,1.0
10506311834117517801,473939,2018-03-29 22:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.23098812,1.0
5889150717033687567,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.20734832,1.0
2590319536781732699,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.12390927,1.0
10717744927922399851,472276,2018-03-25 06:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.04083433,1.0
6540265632416630129,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.20973997,1.0
14121837139980902233,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.7113736,1.0
10628495971120345221,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.08850239,1.0
1105584612541210591,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.77534341,1.0
1666147012958568088,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.36981315,1.0
10406377810217241086,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.68191112,1.0
6881960374593731195,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.26250122,1.0
11915678366870184667,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.52130645,1.0
16092344349111089505,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.61064394,1.0
1236655227239185677,467571,2018-03-12 02:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.24492485,1.0
17060395234069360785,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.86716486,1.0
15311496418682910883,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.50095935,1.0
13675988012065683611,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,53.19751064,1.0
5659409681288759393,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.02061883,1.0
9160959718556867516,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,22.05919834,1.0
13263311340088075612,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.10053668,1.0
11329260910859962633,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.07895945,1.0
12710632519167458230,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.15188408,1.0
18162021832954109256,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.74076389,1.0
15793974574584566355,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,18.41880211,1.0
11108249705140400559,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.53177519,1.0
6796430320262866108,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.47757792,1.0
2026433703648840688,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.93727578,1.0
5668381544867863483,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,22.61923184,1.0
7306167084770047736,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.05477426,1.0
7453243656024646092,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,22.84794603,1.0
9700991755814698717,459594,2018-02-17 18:45:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.04503098,1.0
4357596274540962361,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,3.62440801,1.0
13632504316883459012,459114,2018-02-16 11:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.37853495,1.0
14104905723213105687,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.00992634,1.0
18302871385703975592,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,22.818279,1.0
16964306506879438028,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,30.37100566,1.0
14413932261756312685,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.66716838,1.0
2819477293075067079,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,4.9524192,1.0
1397579207451815253,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,107.3119439,1.0
4016361872518820968,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.73759823,1.0
11489446349761836830,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,32.53959276,1.0
12479587467622446747,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.49160728,1.0
11511001264460445294,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,19.47430542,1.0
9163618449131020190,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.56103432,1.0
17558461233327677515,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,16.25359424,1.0
17823728447571713931,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.93244369,1.0
15015926530908822087,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.90161558,1.0
10896687676182273627,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.64746773,1.0
18398657791840626227,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.50022913,1.0
1061730250356918725,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.56293587,1.0
15447355913897197048,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.56044716,1.0
12067870040075815053,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,11.40978742,1.0
5656825118514201607,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.21731831,1.0
8716873219019054304,451420,2018-01-25 22:44:41,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4017637628695751630,450791,2018-01-24 04:29:02,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10954670642341718002,450784,2018-01-24 03:34:06,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13527581219814117179,450768,2018-01-24 02:57:15,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13567981571409685293,450753,2018-01-24 02:00:55,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6330635920875614457,450748,2018-01-24 01:24:32,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14407756695316517564,450390,2018-01-23 01:22:58,Ordinary Payment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-8MVC-79GD-Z3LR-BRPYV,11.0,1.0
8192432940126108131,450074,2018-01-22 04:21:08,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
652144182569440390,450068,2018-01-22 03:56:48,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8221562978856538881,450014,2018-01-22 00:03:52,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16220610174929041042,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,18.56456709,1.0
15952242725217640998,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.79510489,1.0
10137004159814929929,447524,2018-01-15 01:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.51161137,1.0
13111457294249716642,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.94050368,1.0
12776635506830984015,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,18.50508701,1.0
7786568487583089309,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.29038785,1.0
3412496513644988222,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,69.03726234,1.0
6175140708378871862,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.17273123,1.0
2988108354291314864,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.18574234,1.0
7168193404010924586,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,10.47847758,1.0
16511786862494319239,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.76226646,1.0
13964225161916696130,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.52093776,1.0
14871065828660534754,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.03972103,1.0
3539874599434168850,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,36.07984005,1.0
4011985528117715093,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y9TJ-QTC8-ZXUH-5LHJL,20.2,1.0
4163429483495072290,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.62148855,1.0
1760544124538007898,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,41.32167773,1.0
16994442473847461799,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.15895328,1.0
3736669478192174258,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.29029109,1.0
970337723541380853,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.04940096,1.0
18079162509669759968,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.3687396,1.0
11812972057278034319,439485,2017-12-23 13:24:56,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13398527935835125821,438955,2017-12-22 01:47:47,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2471977605162606917,438946,2017-12-22 01:06:23,Reward Recipient Assignment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12141541466176357412,438939,2017-12-22 00:55:41,Ordinary Payment,S-Y9TJ-QTC8-ZXUH-5LHJL,S-LEUD-PKR6-8CHU-BZ4TG,1400.0,1.0
10001616194946456510,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.78879818,1.0
6053808744894231262,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.50717019,1.0
10491569407251166046,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.05132417,1.0
8659339035666648644,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,17.81586235,1.0
12098479977512320706,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.88759455,1.0
8572487394778862049,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.1679474,1.0
10668883573364830640,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.63934222,1.0
2021994609211735702,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.49099969,1.0
17068482799238877976,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.63251369,1.0
8089474783907141639,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,22.52260843,1.0
2131299607631167462,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,24.43854116,1.0
278058421811419238,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.35991525,1.0
7339293918645266030,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,27.26423993,1.0
1781104959132278624,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.48260139,1.0
17555820544673077959,412888,2017-10-10 04:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,23.95257768,1.0
9483050320636660717,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,25.14291038,1.0
879523311730076952,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,22.52075627,1.0
975243561683324256,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,20.75622381,1.0
10753999750209100458,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,19.39093094,1.0
8544328468589546119,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y9TJ-QTC8-ZXUH-5LHJL,21.75949138,1.0
