ID,Height,timestamp,Type,From,To,Amount,Fee
10720663116541767337,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TSC-XWG7-YM2U-GZ873,1e-07,1.0
11520976985867815964,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TSC-XWG7-YM2U-GZ873,1e-07,1.0
10522851703920085466,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2TSC-XWG7-YM2U-GZ873,1e-07,1.0
17088217808183550335,377929,2017-07-03 23:44:29,Ordinary Payment,S-2TSC-XWG7-YM2U-GZ873,S-HK9D-P74Q-XDEJ-D6PGM,2248.28607909,1.0
3828107893786418029,377925,2017-07-03 23:25:04,Ask Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
15279790474919693716,377923,2017-07-03 23:13:25,Ask Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
13372770692810390452,375645,2017-06-27 14:23:19,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
13720755291870785239,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,5.64898179,1.0
6284338465852679810,374538,2017-06-24 12:17:03,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
7922385108230079525,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,15.93747053,1.0
7966988988031784125,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,16.1718451,1.0
1791721534983733304,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,8.39764072,1.0
2200805380202134026,366075,2017-05-31 20:46:25,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,28.66635324,1.0
230544636737918858,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,0.0188871,1.0
6570948292332310513,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,0.21698065,1.0
8937070468058957026,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,0.0519236,1.0
1008730001675907181,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,2.08410215,1.0
1005397986980512246,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,20.44449345,1.0
2775259723412082818,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,0.05346229,1.0
6656883890965945861,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,10.20000888,1.0
4243202870845293025,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,0.21544719,1.0
4888468223479282300,359537,2017-05-13 13:51:55,Reward Recipient Assignment,S-2TSC-XWG7-YM2U-GZ873,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2020917067027921255,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,21.23873776,1.0
6494582242369786875,357699,2017-05-08 09:56:03,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
7209267179799324987,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,31.22912043,1.0
9844255436402457824,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,30.23347191,1.0
8868438026067791437,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,33.97651321,1.0
15348023007007751133,349908,2017-04-16 15:24:30,Ordinary Payment,S-2TSC-XWG7-YM2U-GZ873,S-HK9D-P74Q-XDEJ-D6PGM,6574.0,1.0
15477890174183301278,348745,2017-04-13 09:06:26,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
18359207434819889135,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,31.39734756,1.0
11585063847986550291,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,32.05571743,1.0
281451126788865780,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TSC-XWG7-YM2U-GZ873,0.23583554,1.0
3725441389471910986,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,2.0,1.0001
8557126489012921178,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,19.87238792,1.0
9013743205391410479,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,6.05912782,1.0
7681667047269021964,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,19.41967078,1.0
17734957872028284590,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,49.15318865,1.0
15593004103860972126,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,23.06601273,1.0
14163572693486002739,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,30.53507569,1.0
5334011990470585063,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,29.41761426,1.0
4540638289989330342,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,31.13510077,1.0
3427236262628734683,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,102.33339445,1.0
204274200121821656,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,28.40789783,1.0
17576859825840667027,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,13.24057987,1.0
13431657496004668653,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,118.58456026,1.0
13993971710489948627,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,43.02046612,1.0
16005580946728527744,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,3.93759649,1.0
15211912606604410246,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,27.58545639,1.0
13047644102291550350,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,19.11103405,1.0
12627003821304119680,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,35.66289279,1.0
5246146914777225300,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,22.33136178,1.0
13911321228959857206,335385,2017-03-07 00:47:29,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
3821106345718749664,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,52.26883659,1.0
10753143177680750803,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,26.9030141,1.0
9062888846839748345,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,30.78922874,1.0
15270850894335057836,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,1.0,1.0
9997235862082465618,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,1.0,2.0
13579805185406232589,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,1.0,3.0
7243765109713675020,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,2.0,2.0
4084519947576184262,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,3.0,3.0
6304558610777624736,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,2.0,2.0
483747145163207331,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,2.0,2.0
12175714384900634258,334562,2017-03-04 17:23:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,47.98534641,1.0
13980599500256627011,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,3.0,1.0
2622949149550071627,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,3.0,3.0
8540171259078877276,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,20.0,1.0
812443949999133153,334198,2017-03-03 16:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,15.71128115,1.0
17353819046886200336,333835,2017-03-02 16:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,83.37591977,1.0
12903489216540643382,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,2.0,1.0
6791265142140215608,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,5.0,2.0
16666782987267214172,333472,2017-03-01 16:20:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,419.02986622,1.0
2266915927786001450,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,25.20808541,1.0
14184089767446017471,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,6.0,5.0
7932242864964533289,332786,2017-02-27 18:11:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,1169.77082334,1.0
12014573804428190915,332679,2017-02-27 11:04:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2TSC-XWG7-YM2U-GZ873,0.0552615,1.0
3946096043062763161,332563,2017-02-27 03:16:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,58.2811762,1.0
3461915567242328457,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,5.0,5.0
13412864613070870097,332303,2017-02-26 10:10:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,887.51486685,1.0
8794314653722499336,332283,2017-02-26 08:25:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,887.51486685,1.0
16097516503706437369,332205,2017-02-26 03:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,903.32071112,1.0
17871068831361723995,332205,2017-02-26 03:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,871.6442304,1.0
62519572620242531,332204,2017-02-26 03:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,871.6442304,1.0
11238304163151912373,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,2.0,2.0
4358543542588948361,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,4.0,4.0
9923939399630194524,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2TSC-XWG7-YM2U-GZ873,2.0,1.0
15685825365305757755,331634,2017-02-24 13:07:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,38.88674771,1.0
5653383760356603131,331275,2017-02-23 12:58:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,916.55272429,1.0
16114011192914003919,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,20.56339316,1.0
15443448360055025579,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,14.07367206,1.0
14442739302954862409,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,22.27506933,1.0
9075447588163474559,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,10.0,2.0
18001086996104075870,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,15.8038921,1.0
11441171244601666370,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,28.82048465,1.0
13241698403571986891,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-2TSC-XWG7-YM2U-GZ873,58.7591456,1.0
11169477132677662395,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,2.0,2.0
14982085482166139017,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,3.0,2.0
9104642448224940871,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,10.0,6.0
1008606092374074593,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,10.0,6.0
11246831423793173551,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,6.0,6.0
14718163436328448361,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,5.0,1.0
7635129161342660381,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,36.92900035,1.0
13554496505374595128,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,5.0,1.0
6037328881030798329,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,12.0,1.0
8086302295423928939,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,7.0,3.0
6117927489974427501,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,16.59766827,1.0
14670197098946889128,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,1.57472178,1.0
4956372244464410565,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,16.59766827,1.0
6289110266286147913,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,10.0,3.0
14840612095826397827,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,10.0,3.0
9842978583207032457,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,20.0,1.0
2805416205653991700,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,11.31634821,1.0
12012340254289010048,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,50.37552898,1.0
12865644713520836691,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2TSC-XWG7-YM2U-GZ873,10.0,1.0
17624337340177221443,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,31.67699585,1.0
12005965360396885258,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,90.82557893,1.0
6255665695157368404,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,49.26541535,1.0
4281801373350425118,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,15.67703625,1.0
1097440767273759404,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,63.50255297,1.0
404797211604127543,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,61.42319519,1.0
16955217143851097928,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2TSC-XWG7-YM2U-GZ873,0.0,1.0
3327950257731977853,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,15.15527627,1.0
13970213619121330335,325297,2017-02-06 19:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,89.61318745,1.0
13289412906754403211,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,67.87018296,1.0
17496166670953405635,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-2TSC-XWG7-YM2U-GZ873,0.0,1.0
16277094548051283881,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TSC-XWG7-YM2U-GZ873,0.89502769,1.0
11900933663216354402,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,60.53140346,1.0
2952361677163452351,324181,2017-02-03 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,33.34633797,1.0
16456875792462953283,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TSC-XWG7-YM2U-GZ873,0.33685904,1.0
9352048409540355718,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2TSC-XWG7-YM2U-GZ873,0.0,1.0
8001193132192958763,323811,2017-02-02 16:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,87.91555485,1.0
15808029205910548025,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,30.97291645,1.0
4887531022158739548,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,38.59423206,1.0
4783470663811136683,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,10.92811452,1.0
14347101436143532752,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,37.12799409,1.0
4766674490336687202,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,31.72592625,1.0
11920999842932035190,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,34.35404295,1.0
10265126836867202527,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,96.38047944,1.0
301681670465448728,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,55.49346427,1.0
8663965721692519976,320357,2017-01-24 00:12:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,162.78556226,1.0
15169624653010061037,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,10.55850759,1.0
12759008219305577371,320135,2017-01-23 09:01:18,Ordinary Payment,S-2TSC-XWG7-YM2U-GZ873,S-SARW-AZYD-WB2R-8S2NS,1447.0,1.0
15110267048941940722,319990,2017-01-22 23:40:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,1107.85800039,1.0
18040218335679007261,319673,2017-01-22 02:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,12.87901905,1.0
7770036906660332971,319314,2017-01-21 01:55:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,125.09353352,1.0
3768879236490261680,318949,2017-01-20 01:26:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,112.43731508,1.0
4959151529268964011,318584,2017-01-19 00:41:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,72.26676259,1.0
9574388873128467809,318341,2017-01-18 09:05:33,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
17317384013876918512,318234,2017-01-18 01:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,55.63363561,1.0
1381466654350010932,317852,2017-01-16 23:33:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,27.18306979,1.0
18047447709519108560,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,7.77968785,1.0
14465153904966642375,317494,2017-01-15 23:22:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,33.40702884,1.0
4008175127831824193,317133,2017-01-14 23:23:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,78.19840221,1.0
2427874244137181382,316756,2017-01-13 21:58:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,31.55184035,1.0
14099220966753870109,316376,2017-01-12 20:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,117.89477114,1.0
808900604629158306,316015,2017-01-11 20:47:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,1185.20654575,1.0
9737323351184287121,315885,2017-01-11 11:45:05,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
4258313512609884105,315683,2017-01-10 21:46:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,58.6169344,1.0
2731137128887091551,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2TSC-XWG7-YM2U-GZ873,6.51349403,1.0
3174519188003564481,315276,2017-01-09 18:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2TSC-XWG7-YM2U-GZ873,46.48642805,1.0
11779976278456226680,315016,2017-01-09 01:20:25,Bid Order Placement,S-2TSC-XWG7-YM2U-GZ873,,0.0,1.0
17773522502540251927,315014,2017-01-09 01:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2TSC-XWG7-YM2U-GZ873,5.0,1.0
