ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88Q2-ET2B-XYTX-8C3GN,1e-08,0.3234
9928145468121086115,376225,2017-06-29 05:05:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88Q2-ET2B-XYTX-8C3GN,101.97,1.0
1320361454942038912,375765,2017-06-27 22:17:15,Ordinary Payment,S-88Q2-ET2B-XYTX-8C3GN,S-QEBC-D6EB-NQ8H-CX248,600.0,1.0
3860959744717362092,375238,2017-06-26 11:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88Q2-ET2B-XYTX-8C3GN,115.19999999,1.0
5701555747687383710,374061,2017-06-23 04:22:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88Q2-ET2B-XYTX-8C3GN,109.84,1.0
2954414440752865304,372332,2017-06-18 08:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88Q2-ET2B-XYTX-8C3GN,142.24,1.0
16567031193747369729,369748,2017-06-11 02:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88Q2-ET2B-XYTX-8C3GN,144.04,1.0
11454768529922121463,368291,2017-06-07 00:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-88Q2-ET2B-XYTX-8C3GN,101.97,1.0
17277779259124625360,366691,2017-06-02 14:08:16,Reward Recipient Assignment,S-88Q2-ET2B-XYTX-8C3GN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6669653886198565083,366691,2017-06-02 14:08:16,Account Update,S-88Q2-ET2B-XYTX-8C3GN,,0.0,1.0
15045638526913765364,363790,2017-05-25 11:37:01,Account Update,S-88Q2-ET2B-XYTX-8C3GN,,0.0,1.0
7475019839169782644,355702,2017-05-02 20:11:25,Ordinary Payment,S-R65B-AU7Y-L474-HD9PF,S-88Q2-ET2B-XYTX-8C3GN,10.0,1.0
