ID,Height,timestamp,Type,From,To,Amount,Fee
2076123734549723044,314768,2017-01-08 08:51:29,Ordinary Payment,S-GQFW-CPCG-329F-6FTRC,S-K6ZQ-NYST-2N9L-D3BZW,85.0,1.0
16743335255677243146,313230,2017-01-04 01:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GQFW-CPCG-329F-6FTRC,3.0,1.0
3160455951388460190,313230,2017-01-04 01:41:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GQFW-CPCG-329F-6FTRC,3.0,1.0
4124727984990593957,313229,2017-01-04 01:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
8205816548487436586,313229,2017-01-04 01:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
10270588641639383013,312907,2017-01-03 04:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GQFW-CPCG-329F-6FTRC,3.0,1.0
15109606792558554893,312907,2017-01-03 04:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
4382143193232117097,312907,2017-01-03 04:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
17498859250041489991,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
1787629036005507064,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GQFW-CPCG-329F-6FTRC,3.0,1.0
7562332157557500316,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
9794620181818304569,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
11549391897174576601,312290,2017-01-01 10:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
12836878464455000469,312290,2017-01-01 10:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GQFW-CPCG-329F-6FTRC,3.0,1.0
17040227676997139236,311773,2016-12-30 23:58:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GQFW-CPCG-329F-6FTRC,3.0,1.0
17376203005142757306,311773,2016-12-30 23:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
17555539091044523220,311773,2016-12-30 23:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
9342905776120457925,311443,2016-12-30 01:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
9815197645073555269,311443,2016-12-30 01:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GQFW-CPCG-329F-6FTRC,3.0,1.0
9912643682740849016,311443,2016-12-30 01:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
14771944808304663316,311443,2016-12-30 01:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQFW-CPCG-329F-6FTRC,5.0,1.0
