ID,Height,timestamp,Type,From,To,Amount,Fee
11090143056901610663,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,1.25362407,1.0
8067126052447853940,431400,2017-11-30 23:18:33,Ordinary Payment,S-QRQ8-EHMB-N5CV-CMYB2,S-EDK4-3XQD-TQL6-9WWG6,2980.39103441,1.0
5636401254158930883,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.38663162,1.0
14833325118674223109,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.44431746,1.0
6217664446506372318,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.13411096,1.0
11276800363717260571,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.22851491,1.0
6303761250458556892,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,25.14946827,1.0
17310742660749122879,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.21914785,1.0
16291182851186014233,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.81756042,1.0
2416452554177637968,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.26346852,1.0
17137331566055949896,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.98878073,1.0
431712202246812895,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.73612717,1.0
15544694187123934935,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.09358425,1.0
6163710605896547650,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.28973649,1.0
4508506016860048573,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,25.79260231,1.0
14326791595520921535,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.75771808,1.0
6429685965904281610,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.40285637,1.0
3313970608341492664,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.42843561,1.0
16842250094734581029,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.72885906,1.0
9578253447941685427,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.20084949,1.0
9294267952755289129,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.04158371,1.0
1429466368353559771,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.74046381,1.0
2553843877741337813,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.25052198,1.0
2058864962443138213,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,25.29254391,1.0
18090524890814268863,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.28492021,1.0
14888697095793625795,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.84970669,1.0
8118303524540239290,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.80288128,1.0
11950252047179361552,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,24.174735,1.0
12785460662181451086,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.56016394,1.0
8663584252013619598,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.28282985,1.0
3641037981559757338,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,26.18161148,1.0
12372520237688898628,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.05661022,1.0
835455080334603164,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,17.92799489,1.0
15055269301525377696,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,28.04964749,1.0
5567245630992822127,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.80874424,1.0
13125671196961453002,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.81706748,1.0
2896075307532290522,425950,2017-11-15 17:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.06256352,1.0
9404925910527925436,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.57172411,1.0
13210655737831264971,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.51108132,1.0
10889730399462940705,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.86070764,1.0
11599296345530522609,425361,2017-11-14 01:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,38.42001299,1.0
11256226169530661194,425239,2017-11-13 17:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.60883009,1.0
4142736154211431735,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.44766282,1.0
902513913731367731,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.29972618,1.0
14091313505465853307,424789,2017-11-12 11:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,25.35542408,1.0
16904200246024318682,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.49827176,1.0
16227563256125515003,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.53131613,1.0
6602305011465414885,424295,2017-11-11 02:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.77441786,1.0
7658768532935161384,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,13.99456372,1.0
17058928272106999037,424181,2017-11-10 18:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.81938146,1.0
7310907574066853323,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.4667463,1.0
13446062614208984059,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.62559339,1.0
1434468960838395517,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,26.83934053,1.0
641401873717063112,423689,2017-11-09 09:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.05307375,1.0
8292663448190967358,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,34.50834369,1.0
15048624387195619002,423477,2017-11-08 19:37:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,24.37432481,1.0
13157995826895156738,423211,2017-11-08 01:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,31.11748504,1.0
10812092237646373275,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.00244334,1.0
6382110267352103978,422940,2017-11-07 07:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,24.7478559,1.0
13643805126920511061,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.31620578,1.0
14731151427987967150,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.45577273,1.0
15194620519815391954,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,83.54854316,1.0
10388771729582805704,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.90067654,1.0
2726609687627494952,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.95759076,1.0
4984611187602897544,422124,2017-11-05 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.66928203,1.0
7547802569561196377,421948,2017-11-04 12:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.88251109,1.0
5782183852704384423,421809,2017-11-04 03:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.8685799,1.0
12853577710062731553,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,12.28749439,1.0
15225927430732918716,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,24.00465245,1.0
5629122809830090833,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,29.43649846,1.0
7119261279584896880,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.63901449,1.0
16424964373012970899,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,26.64217417,1.0
16419016095769881999,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,25.24954099,1.0
3527079912245692682,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,25.52252322,1.0
7219466374720704097,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.21016083,1.0
1809533073390436265,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.8610743,1.0
761133662208934579,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.51891201,1.0
3507058263507055551,420327,2017-10-30 23:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.43241643,1.0
1801716129991011168,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.03856696,1.0
349779447125141031,419937,2017-10-29 22:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.8424785,1.0
2443390953579609584,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.33521254,1.0
8060677998397674392,419690,2017-10-29 05:42:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.57303837,1.0
18045943036279368472,419602,2017-10-28 23:26:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.37484792,1.0
3839482365917963208,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.23120574,1.0
8422445463720975676,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.75011094,1.0
6918508021385594646,419363,2017-10-28 07:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.22078962,1.0
2228289044872480874,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,11.38079092,1.0
12071933922899375935,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.60092316,1.0
5780345786168132006,418545,2017-10-26 00:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.41595968,1.0
12354725260242641434,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,22.6670088,1.0
7895221808647835322,418155,2017-10-24 22:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.49143253,1.0
181349010815568883,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.41683197,1.0
17024463635513027942,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.30785619,1.0
360794320445937697,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.0743661,1.0
4795407797574480268,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,24.03655077,1.0
10518077190081930090,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.07660381,1.0
8759023225599219913,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,21.80493334,1.0
5481107358679660525,416885,2017-10-21 09:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,23.69093308,1.0
13320397471981580462,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,75.79489095,1.0
6353670324216606265,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,8.02538357,1.0
534545986006815331,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QRQ8-EHMB-N5CV-CMYB2,22.2767996,1.0
13310119399063770805,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,316.30791328,1.0
3830375644271932613,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QRQ8-EHMB-N5CV-CMYB2,20.51470108,1.0
14986437541917404773,414968,2017-10-16 00:38:17,Reward Recipient Assignment,S-QRQ8-EHMB-N5CV-CMYB2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3512209542705530110,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QRQ8-EHMB-N5CV-CMYB2,65.78097279,1.0
13046596266668759836,409735,2017-10-01 08:22:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QRQ8-EHMB-N5CV-CMYB2,129.07339637,1.0
5977045042904038540,407190,2017-09-24 06:07:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QRQ8-EHMB-N5CV-CMYB2,70.16346048,1.0
6005900105959754304,404653,2017-09-17 03:23:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QRQ8-EHMB-N5CV-CMYB2,48.04376544,1.0
4506457271108043771,402106,2017-09-10 00:29:10,Reward Recipient Assignment,S-QRQ8-EHMB-N5CV-CMYB2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15980593240975742023,402105,2017-09-10 00:23:48,Account Update,S-QRQ8-EHMB-N5CV-CMYB2,,0.0,1.0
12611531741695854631,401896,2017-09-09 10:37:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRQ8-EHMB-N5CV-CMYB2,14.0,1.0
