ID,Height,timestamp,Type,From,To,Amount,Fee
12901855921741840856,833585,2020-12-29 00:55:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7EEN-H734-262F-5V3ZH,0.0,0.0147
10984607284726046404,833584,2020-12-29 00:52:35,Ordinary Payment,S-7EEN-H734-262F-5V3ZH,S-HK9D-P74Q-XDEJ-D6PGM,132480.59,0.03675
735198591851662046,833195,2020-12-27 22:55:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7EEN-H734-262F-5V3ZH,0.0,0.02205
13205307506987743050,833193,2020-12-27 22:46:56,Ordinary Payment,S-7EEN-H734-262F-5V3ZH,S-HK9D-P74Q-XDEJ-D6PGM,132337.0,0.0441
9364764237447131182,833192,2020-12-27 22:42:32,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.0441
4171102585720866108,833191,2020-12-27 22:39:37,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.0441
10963695033831813271,833190,2020-12-27 22:37:38,Ask Order Cancellation,S-7EEN-H734-262F-5V3ZH,,0.0,0.0441
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,50.1882626,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,50.50138079,0.0441
11274518825921523696,832584,2020-12-26 06:15:12,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,0.0,0.02205
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,49.13393885,0.05145
5884753369929414994,832199,2020-12-25 04:31:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7EEN-H734-262F-5V3ZH,0.0,0.00735
2127226240297831836,832177,2020-12-25 03:04:29,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,24.0,0.03675
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,50.27253055,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,60.37707343,0.05145
4153161513058205655,831307,2020-12-22 16:46:57,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.05145
1206337010375525791,831305,2020-12-22 16:38:12,Ask Order Cancellation,S-7EEN-H734-262F-5V3ZH,,0.0,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,52.86351979,0.05145
4687619042197018897,831032,2020-12-21 22:41:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7EEN-H734-262F-5V3ZH,0.0,0.02205
10194475048288887419,831031,2020-12-21 22:37:54,Ordinary Payment,S-7EEN-H734-262F-5V3ZH,S-HK9D-P74Q-XDEJ-D6PGM,66819.0,0.0441
7450605202697076872,831021,2020-12-21 21:54:38,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.0441
17940107505230481826,831019,2020-12-21 21:47:45,Ask Order Cancellation,S-7EEN-H734-262F-5V3ZH,,0.0,0.0441
8801269925130686330,831019,2020-12-21 21:47:45,Ask Order Cancellation,S-7EEN-H734-262F-5V3ZH,,0.0,0.0441
5111805902411750439,830935,2020-12-21 16:04:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,53.9572267,0.02205
7619055516010214196,830574,2020-12-20 16:04:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,56.55663275,0.05145
10315402843994825583,830559,2020-12-20 15:07:13,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.05145
13998900560310769561,830557,2020-12-20 14:58:04,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.05145
8485837574757774739,830554,2020-12-20 14:45:12,Ask Order Cancellation,S-7EEN-H734-262F-5V3ZH,,0.0,0.05145
8374986613779111391,830552,2020-12-20 14:38:33,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.0441
13397497625792048492,830551,2020-12-20 14:33:27,Ask Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.03675
1562126162020415408,830215,2020-12-19 16:05:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,59.09044748,0.0147
7146714857279220826,829857,2020-12-18 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,59.83613751,0.0147
17237312723042966689,829497,2020-12-17 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,73.83647486,0.0294
6265631529104704768,829136,2020-12-16 16:06:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,62.62592227,0.0147
36269743434191230,828777,2020-12-15 16:06:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,66.98925015,0.0441
16887019004532389502,828417,2020-12-14 16:05:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,67.52835453,0.02205
15954559729498880092,828055,2020-12-13 16:02:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,67.53457355,0.03675
13697365951108961650,827749,2020-12-12 19:32:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,78.63473053,0.02205
1865095289377639019,827406,2020-12-11 20:41:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,71.43609795,0.0441
17616199311632168119,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,77.1779873,0.0147
571357305117149380,827034,2020-12-10 19:49:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,72.20779336,0.0147
12828586990613068517,826260,2020-12-08 16:03:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,71.98446105,0.05145
5742115646896631955,825899,2020-12-07 16:04:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,75.570675,0.03675
9348335029090815933,825536,2020-12-06 16:03:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,50.89972616,0.02205
13193164928300742175,825180,2020-12-05 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,58.13624841,0.0441
17858661449912921052,824821,2020-12-04 16:04:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,70.39764327,0.03675
3532692550970689549,824458,2020-12-03 16:03:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,49.51343512,0.0147
3739055949280398408,824103,2020-12-02 16:07:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,52.71000441,0.0147
2026586272910655989,823740,2020-12-01 16:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,54.76557981,0.02205
1461465119642177275,823381,2020-11-30 16:06:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,54.45101051,0.0294
10190642921970680899,823018,2020-11-29 16:04:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,62.57463528,0.0441
8227809394676577219,822661,2020-11-28 16:05:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,62.43704587,0.0294
18164307863012680256,822300,2020-11-27 16:03:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,62.21717858,0.0441
14150891234254244087,821941,2020-11-26 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,63.0392737,0.02205
4414502168516865273,821579,2020-11-25 16:06:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,69.71022736,0.0441
18075328581910452160,821221,2020-11-24 16:05:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,75.4336567,0.05145
8781185355828235750,820861,2020-11-23 16:06:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,70.59273068,0.03675
14543668161022803419,820501,2020-11-22 16:04:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,62.90308431,0.05145
12056386994407895752,820139,2020-11-21 16:06:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,79.27831613,0.05145
2433708096047338750,819781,2020-11-20 16:02:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,78.3363903,0.05145
7648497737093889500,819467,2020-11-19 19:01:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,79.79622717,0.02205
3224248535304582983,819065,2020-11-18 16:06:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,80.30650031,0.0294
9442920720427332894,818704,2020-11-17 16:04:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,88.49856949,0.0441
5057461240856860416,818342,2020-11-16 16:03:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,84.20630512,0.05145
13606565698434792862,817982,2020-11-15 16:05:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,98.0654893,0.03675
1898055041128798894,817623,2020-11-14 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,69.04290808,0.0294
6046758000221716704,817264,2020-11-13 16:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,79.53740629,0.05145
1421543268163777203,816905,2020-11-12 16:04:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,44.31765182,0.0441
13720532967059272286,816530,2020-11-11 15:05:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,45.77510654,0.03675
10965182324651232801,816173,2020-11-10 15:08:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.57985468,0.0441
7710326022961522569,816026,2020-11-10 05:29:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,39.1815975,0.0147
11765875495766292734,815811,2020-11-09 15:09:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,0.06412017,0.02205
438154900245874132,815623,2020-11-09 02:35:09,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03214843,0.0147
13637755444186773184,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.06412213,0.03675
808235929760556769,815531,2020-11-08 20:23:11,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.06412213,0.03675
10030708552224632540,815530,2020-11-08 20:19:00,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03206106,0.03675
3108525833981011643,815526,2020-11-08 20:01:58,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03206106,0.0294
933916737655119179,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.06412213,0.03675
3007082412544084354,815525,2020-11-08 19:58:57,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.06412213,0.03675
13828427501921855887,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.06412213,0.03675
7354440299440009770,815524,2020-11-08 19:54:07,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.06412213,0.03675
17364609237859006839,815523,2020-11-08 19:49:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03206106,0.03675
11625513123178132726,815516,2020-11-08 19:18:43,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03206106,0.0735
11949137808533165960,815515,2020-11-08 19:15:35,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03206106,0.08085
1868896925095186234,815514,2020-11-08 19:10:39,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03206106,0.08085
12918093539596661083,815431,2020-11-08 13:37:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,37.19518716,0.02205
6851293932428820219,815115,2020-11-07 16:27:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,37.13868077,0.03675
4195735121447876704,814719,2020-11-06 14:01:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,26.32698135,0.0441
7254687004995192059,814411,2020-11-05 17:27:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,22.60363987,0.0294
7354830517203286323,814057,2020-11-04 17:58:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,20.98553541,0.02205
10360454606325519971,813685,2020-11-03 17:17:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,22.44999387,0.0147
12512835423859076352,813365,2020-11-02 19:46:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,22.54481724,0.0147
4706554424378039895,812978,2020-11-01 18:01:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,23.45166079,0.02205
2333435047228064198,812705,2020-10-31 23:36:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,67.2532378,0.02205
7720524528560026555,811874,2020-10-29 16:06:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,43.97291242,0.02205
6971337739715563459,811512,2020-10-28 16:07:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,38.07001224,0.0147
16002544433094569104,811155,2020-10-27 16:08:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,37.83590202,0.02205
8853552425780200993,810797,2020-10-26 16:08:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,38.38918818,0.0294
9853555305393818068,810434,2020-10-25 16:11:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,37.00717267,0.0441
17703346712724723457,810075,2020-10-24 16:09:19,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,43.2293926,0.03675
14364046764110198122,809718,2020-10-23 16:09:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,35.74367876,0.03675
12007593376222343310,809356,2020-10-22 16:08:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,28.41057819,0.03675
8993626095176319669,808996,2020-10-21 16:05:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,24.63523604,0.05145
10689528264112314918,808636,2020-10-20 16:03:01,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,32.40656301,0.0588
7461712901385432618,808277,2020-10-19 16:01:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.09688735,0.0588
1062850458570359566,807921,2020-10-18 16:09:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.97581261,0.05145
7679510379468253584,807556,2020-10-17 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,35.09124873,0.09555
6130029939665599717,807198,2020-10-16 16:03:46,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,33.25216319,0.06615
14651158413381890683,806874,2020-10-15 18:19:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,35.03972976,0.0588
17839798820998452874,806482,2020-10-14 16:03:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,45.85156239,0.0882
15572527605711539347,806119,2020-10-13 16:03:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,40.87105409,0.06615
16497572451387438257,805759,2020-10-12 16:06:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,41.67647241,0.11025
6751462168861716498,805400,2020-10-11 16:07:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,48.6862762,0.0882
8752296206067087507,805049,2020-10-10 16:31:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,39.07563409,0.0441
6091111673284447133,804682,2020-10-09 16:10:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,39.91395726,0.08085
14164487244060811457,804322,2020-10-08 16:09:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,39.28181092,0.0882
4199136048919154918,803964,2020-10-07 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,37.46390256,0.0735
15859221851524952771,803603,2020-10-06 16:06:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,44.50743154,0.0735
5301752670231596476,803241,2020-10-05 16:07:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,47.60688522,0.1176
9128069284992651845,802883,2020-10-04 16:10:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,41.8542148,0.1029
2891919541605911373,802522,2020-10-03 16:06:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,40.05684433,0.09555
16726148084217642737,801812,2020-10-01 16:13:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,45.35910229,0.06615
17188500466750284673,801469,2020-09-30 17:28:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,45.80072419,0.0588
10395219276170168813,801090,2020-09-29 16:03:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,35.9615656,0.0294
2132835090723850584,800729,2020-09-28 16:06:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,4.44223333,0.0294
1914719637024681553,800379,2020-09-27 16:46:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,33.71773352,0.05145
6151629403766001310,800369,2020-09-27 16:06:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,33.7176882,0.05145
12964015807313553378,800012,2020-09-26 16:09:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,36.83945041,0.0294
5943595257578839544,799651,2020-09-25 16:09:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,36.73830061,0.05145
14418202559865422178,799293,2020-09-24 16:12:21,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.47715099,0.0588
5768941596371372092,798935,2020-09-23 16:18:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.69821047,0.05145
4580563053727056052,798573,2020-09-22 16:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.74227339,0.06615
15019708444196429087,798212,2020-09-21 16:05:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.41286292,0.0735
6619164912834741061,797851,2020-09-20 16:05:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,37.47185036,0.0735
14477222112777100876,797495,2020-09-19 16:09:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,36.98920713,0.0588
14526557869950507257,797133,2020-09-18 16:05:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,42.68231047,0.06615
8292192413313093964,796781,2020-09-17 16:33:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,43.0914569,0.0735
7663322740993391112,796414,2020-09-16 16:03:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,44.26200489,0.0735
14533719240264082537,796072,2020-09-15 17:14:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,38.58909011,0.0588
16301340048812205802,796070,2020-09-15 17:07:10,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03295565,0.0588
15663880336516691277,795696,2020-09-14 16:12:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,39.34341594,0.08085
18326505049232752396,795335,2020-09-13 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,41.63043503,0.06615
17089420428291692760,794977,2020-09-12 16:11:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,41.64089264,0.0882
2034976667118190948,794617,2020-09-11 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,36.47514194,0.0735
1805665337919958949,794389,2020-09-11 01:07:46,Bid Order Placement,S-7EEN-H734-262F-5V3ZH,,0.0,0.1764
9238618162213669842,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03242052,0.0735
10854105703650451342,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03242052,0.0735
3365331286261264816,794294,2020-09-10 18:37:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03242052,0.08085
17039138232639816625,794293,2020-09-10 18:33:05,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03242052,0.08085
3043420806774466613,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03242052,0.08085
8479231964335339919,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03242052,0.0735
7389106767948028812,794290,2020-09-10 18:19:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-7EEN-H734-262F-5V3ZH,0.03242052,0.08085
8513311463504687594,794260,2020-09-10 16:14:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,35.86714825,0.06615
15271616149862204564,793944,2020-09-09 19:13:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,29.28652804,0.08085
10132794428436441271,793510,2020-09-08 14:31:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,35.78705585,0.06615
17493840332641930083,793175,2020-09-07 16:03:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,48.09614571,0.13965
5009599509406274946,792818,2020-09-06 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.92354928,0.0735
7963366164670615028,792454,2020-09-05 16:03:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,41.47826253,0.09555
4895215854618193631,792065,2020-09-04 13:55:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,54.01610641,0.09555
7758220575818984190,791705,2020-09-03 13:58:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,47.99322224,0.0294
18285854874287343543,791320,2020-09-02 12:21:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,41.42615498,0.02205
8677581880671738057,791267,2020-09-02 08:44:35,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-7EEN-H734-262F-5V3ZH,0.0874194,0.03675
9717062987983501075,790956,2020-09-01 12:02:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,34.62417148,0.03675
4269294024649928553,790626,2020-08-31 13:56:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,46.65964712,0.0294
2419427318992583163,790340,2020-08-30 18:48:36,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7EEN-H734-262F-5V3ZH,0.0,0.05145
16821026585447052571,790319,2020-08-30 17:31:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-7EEN-H734-262F-5V3ZH,33.34003841,0.0294
