ID,Height,timestamp,Type,From,To,Amount,Fee
6491523893845509274,781014,2020-08-04 20:09:29,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-4Y3L-HTP3-9HX5-2QU9P,23.1033,0.0588
18000966056030648931,742299,2020-04-18 20:06:01,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-R6LE-549V-NF2B-ASCTU,11.0,0.03675
9561102061121485163,741159,2020-04-15 15:27:51,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-R6LE-549V-NF2B-ASCTU,3.0,0.02205
17130421744899031807,740298,2020-04-13 05:58:55,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-JB9H-29RN-S9JE-DHFQM,1.0,0.0294
4828044503311152303,739429,2020-04-10 19:25:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-EUCA-KTLH-VPJX-E7P87,6.0,0.0441
15673262594687337894,738875,2020-04-09 06:05:13,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-R6LE-549V-NF2B-ASCTU,6.0,0.0294
16962233191159621734,738644,2020-04-08 15:26:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-BMHS-436F-49AR-ACP26,5.0,0.0441
11484815962208001204,738540,2020-04-08 08:04:51,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-R6LE-549V-NF2B-ASCTU,7.0,0.0294
13460723678454266452,737543,2020-04-05 12:56:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-VP6D-5LGN-KVSL-CMU4D,4.0,0.0441
675380969185269393,736846,2020-04-03 14:15:52,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-KNYP-P5AP-HY6S-GVUHC,6.0,0.02205
26835042345234318,736509,2020-04-02 15:29:39,Ordinary Payment,S-GM7U-ER5Q-CVNL-8VF9Q,S-R6LE-549V-NF2B-ASCTU,7.0,0.0588
4455566406557820766,735637,2020-03-31 05:25:00,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-R6LE-549V-NF2B-ASCTU,2.0,0.0147
8616737093859777710,735106,2020-03-29 17:53:50,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-346R-FBCC-BPJ7-2VV56,4.0,0.0441
4930894650682479827,733733,2020-03-25 21:00:52,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-NT4E-FNYV-RJME-A7LTP,8.0,0.0294
1808593398237573990,733521,2020-03-25 06:54:24,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-CXV8-MXWF-HK2N-HG2BS,21.0,0.0588
17117367815245822593,733098,2020-03-24 02:25:12,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-R6LE-549V-NF2B-ASCTU,2.0,0.0588
18119366951919269888,732909,2020-03-23 13:45:37,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-R6LE-549V-NF2B-ASCTU,1.0,0.0588
16001498716389257133,731455,2020-03-19 12:26:09,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-R6LE-549V-NF2B-ASCTU,1.0,0.0294
10617094022869895816,730513,2020-03-16 21:13:00,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-R6LE-549V-NF2B-ASCTU,1.0,0.0147
17704592824456796622,730490,2020-03-16 19:38:02,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-R6LE-549V-NF2B-ASCTU,10.0,0.0588
12608043070842877581,729984,2020-03-15 09:43:21,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-R6LE-549V-NF2B-ASCTU,2.0,0.0147
7467976774809517467,729951,2020-03-15 07:09:40,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-R6LE-549V-NF2B-ASCTU,10.0,0.02205
17217876594177138173,729616,2020-03-14 09:05:13,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-R6LE-549V-NF2B-ASCTU,14.0,0.0147
4754661862890358209,727391,2020-03-08 03:46:32,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-UVQ7-BDRL-AV6U-8Z9A9,2.0,0.0588
5499145915083779978,727192,2020-03-07 14:15:52,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-RXM2-EASB-G9E3-GCKVY,1.0,0.0294
5483957941125135400,726334,2020-03-05 04:39:50,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-SBSJ-TKXV-GLJQ-47XU5,2.0,0.03675
9422127522786864380,726263,2020-03-04 23:52:15,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0588
15821119021981964789,725821,2020-03-03 18:02:38,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-R6LE-549V-NF2B-ASCTU,6.0,0.03675
8342820873018637145,725413,2020-03-02 14:42:49,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
9007201060619699210,724396,2020-02-28 18:21:33,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-R6LE-549V-NF2B-ASCTU,1.0,0.02205
2675598954307987963,723788,2020-02-27 01:33:03,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.03675
7785035966423840197,723640,2020-02-26 15:18:45,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-JDKP-LP8F-YPD7-5NLA6,3.0,0.0147
852334758452107709,722876,2020-02-24 12:06:13,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-CGEV-PGJA-AFLC-54PGK,3.0,0.03675
5716263708241432832,721777,2020-02-21 10:36:09,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-NZEV-49YP-XBWR-2PJ3F,5.0,0.0147
1279693257980023060,721751,2020-02-21 08:55:38,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-9A9M-TUES-KW4Y-CMZEH,10.0,0.00735
10650431474229699458,721709,2020-02-21 05:49:30,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-R6LE-549V-NF2B-ASCTU,4.0,0.0441
9862497014386646590,721583,2020-02-20 21:37:13,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-R6LE-549V-NF2B-ASCTU,17.0,0.03675
7257771799104102871,721100,2020-02-19 13:18:39,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-FQMA-XFWY-6ZC4-FARTC,4.0,0.0441
3304413294452815599,720450,2020-02-17 17:10:43,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-NDN3-AXNV-XG6X-6K2YV,3.0,0.03675
404181414918269911,719931,2020-02-16 06:11:25,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-JL5R-3FP6-HJSE-9HCPK,21.0,0.0147
5289951268867614509,718335,2020-02-11 20:07:36,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-R6LE-549V-NF2B-ASCTU,1.0,0.02205
9565000026175876378,717762,2020-02-10 04:33:46,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-8FHM-MQSH-KMW5-A8MGM,1.0,0.0441
5511464518011421772,716821,2020-02-07 13:31:38,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-R6LE-549V-NF2B-ASCTU,16.0,0.03675
5091993534419739000,716717,2020-02-07 06:36:08,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-R6LE-549V-NF2B-ASCTU,12.0,0.03675
15983093425915054656,715788,2020-02-04 15:52:43,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-7ZBF-L2KZ-TMXA-BYTGC,5.0,0.03675
325008121112224671,715688,2020-02-04 09:21:13,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-R6LE-549V-NF2B-ASCTU,4.0,0.05145
909927452636352974,715534,2020-02-03 22:56:32,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-9K2H-HXSH-MGMF-4LWHR,17.0,0.00735
12836163740888871090,714120,2020-01-31 00:26:05,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-R6LE-549V-NF2B-ASCTU,11.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R6LE-549V-NF2B-ASCTU,10.0,0.03675
