ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5TY6-LRE9-K6F4-FNY96,2.19e-06,0.0735
15400624014691893929,406528,2017-09-22 09:05:22,Ordinary Payment,S-5TY6-LRE9-K6F4-FNY96,S-5BGX-C7EA-A6ET-BAQCD,34569.68266722,3.0
8205427176918306297,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5TY6-LRE9-K6F4-FNY96,0.0,1.0
7641140845127274386,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5TY6-LRE9-K6F4-FNY96,0.0,1.0
17015917688111188120,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5TY6-LRE9-K6F4-FNY96,0.0,1.0
5700758578594530410,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5TY6-LRE9-K6F4-FNY96,0.0,1.0
1682142203320787103,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5TY6-LRE9-K6F4-FNY96,0.0,1.0
3561951849826743957,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5TY6-LRE9-K6F4-FNY96,0.0,1.0
230618237773697624,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5TY6-LRE9-K6F4-FNY96,0.0,1.0
10925709569537027323,172394,2015-12-06 16:02:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,253.32979139,1.0
9727786668391174960,172391,2015-12-06 15:52:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,11.57605887,1.0
1232932464488105083,172391,2015-12-06 15:52:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,45.56282275,1.0
16168142164002486662,172385,2015-12-06 15:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,142.92916802,1.0
1509332895578524443,172366,2015-12-06 14:22:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,29.79207659,1.0
267639855628249340,172332,2015-12-06 11:50:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,181.54636995,1.0
4534961462101595400,172332,2015-12-06 11:50:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,22.53660869,1.0
7977375168364608316,172250,2015-12-06 06:27:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,44.61213637,1.0
6977776943600729314,172180,2015-12-06 01:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,85.00724669,1.0
17226084453628343652,172171,2015-12-06 01:06:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,35.9262146,1.0
16144283945332003633,172162,2015-12-06 00:34:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,11.66114817,1.0
2060194160711427232,172162,2015-12-06 00:34:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,87.23152022,1.0
3495585938111563639,172154,2015-12-05 23:55:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,259.94469955,1.0
2844189032171230685,172150,2015-12-05 23:44:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,40.02804464,1.0
12299101228450172531,172099,2015-12-05 20:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,57.38850104,1.0
1529176309590613672,172015,2015-12-05 14:33:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,14.58681755,1.0
4010256813256720943,172015,2015-12-05 14:33:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,57.77883966,1.0
13524520149342336901,172000,2015-12-05 13:41:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,52.12103603,1.0
4108506732426014537,171933,2015-12-05 09:03:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,16.00356331,1.0
2253262556461796884,171932,2015-12-05 08:58:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,75.48831454,1.0
14918913692847335609,171808,2015-12-05 00:38:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,38.92814821,1.0
18061126089683540725,171751,2015-12-04 20:53:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,22.65898457,1.0
16419608974670388134,171741,2015-12-04 20:03:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,130.51794807,1.0
7505874974503858575,171734,2015-12-04 19:36:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,34.36344649,1.0
1958610404830970474,171733,2015-12-04 19:23:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,82.79876514,1.0
4506589627979131741,171651,2015-12-04 13:47:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,131.4594754,1.0
8010258783618326114,171632,2015-12-04 12:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,37.27857211,1.0
15795919471486034913,171600,2015-12-04 10:48:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,44.15419346,1.0
11796261009492035372,171573,2015-12-04 08:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,20.14983851,1.0
3812100409133110832,171567,2015-12-04 08:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,196.9012241,1.0
9896064994750679153,171543,2015-12-04 06:45:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,263.25203259,1.0
3372400261571579971,171530,2015-12-04 05:48:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,71.94360051,1.0
1679079477693850342,171518,2015-12-04 04:59:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,44.73140263,1.0
9932645835251008714,171512,2015-12-04 04:34:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,52.81171236,1.0
1793363489354685096,171498,2015-12-04 03:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,14.83571525,1.0
6767022162277312493,171488,2015-12-04 03:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,12.81700858,1.0
2206480615189437482,171484,2015-12-04 03:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,34.02650679,1.0
2366607121251472848,171454,2015-12-04 01:10:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,71.52577979,1.0
2332569998389958291,171407,2015-12-03 22:01:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,40.10555249,1.0
1175854258188499804,171380,2015-12-03 20:07:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,28.87590834,1.0
7928828729153326091,171358,2015-12-03 18:10:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,2178.10397461,1.0
1125090053244131996,171355,2015-12-03 18:02:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,13.0046353,1.0
13651011589280641437,171348,2015-12-03 17:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,84.58596489,1.0
6033787127081869781,171277,2015-12-03 12:58:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,85.5649593,1.0
11951638227970496681,171250,2015-12-03 10:54:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,51.53364435,1.0
565879950617834413,171191,2015-12-03 07:20:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,38.06721481,1.0
7670724802955857398,171181,2015-12-03 06:30:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,54.08603306,1.0
6851711524804847900,171171,2015-12-03 06:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,14.0943496,1.0
14416605654303450465,171163,2015-12-03 05:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,59.97558446,1.0
6351136098140452408,171136,2015-12-03 03:24:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,52.00302121,1.0
18190229302225480607,167417,2015-11-22 17:06:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,510.69715329,1.0
203655449867349983,167408,2015-11-22 16:41:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,23.70631581,1.0
5974649451083202616,167408,2015-11-22 16:41:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,54.34624907,1.0
3752782580652143563,167394,2015-11-22 15:56:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,63.17866617,1.0
11367161455316402268,167372,2015-11-22 14:25:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,74.32865461,1.0
10226685559514309930,167292,2015-11-22 09:10:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,112.81710971,1.0
13567807033407800795,167279,2015-11-22 08:06:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,81.02318467,1.0
10776629857950461234,167252,2015-11-22 06:22:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,114.11184648,1.0
2484010129927119756,167226,2015-11-22 04:35:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,63.90169968,1.0
6274335070484212045,167184,2015-11-22 02:04:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,79.73202343,1.0
951347639815225082,167148,2015-11-21 23:18:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,81.03216598,1.0
1630534806871880594,167114,2015-11-21 21:01:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,118.32734483,1.0
445079251273235010,167094,2015-11-21 19:23:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,81.56760933,1.0
5195937555627585063,167085,2015-11-21 19:01:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,10.58875309,1.0
17912273774952203157,167082,2015-11-21 18:55:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,30.08666462,1.0
9404044981663538706,167069,2015-11-21 18:27:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,51.50391381,1.0
10282143137263416718,167032,2015-11-21 15:10:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,45.85744914,1.0
9715297339706258273,166998,2015-11-21 13:10:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,54.97110187,1.0
16053256939750390494,166926,2015-11-21 07:59:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,122.52432118,1.0
2558882054308914796,166885,2015-11-21 05:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,12.5482231,1.0
11967023102680749920,166879,2015-11-21 05:30:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,68.06484134,1.0
16386783601852788244,166852,2015-11-21 03:17:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,26.35929261,1.0
12012816734319102117,166846,2015-11-21 02:46:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,45.61282095,1.0
5726206565045374023,166845,2015-11-21 02:41:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,91.8410252,1.0
5287267327681041192,166813,2015-11-21 00:55:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,101.88002224,1.0
12253343451086536267,166786,2015-11-20 22:59:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,65.08705251,1.0
10611438617914375108,166755,2015-11-20 20:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,72.11998172,1.0
14508231728888735808,166719,2015-11-20 18:37:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,94.7388426,1.0
11323977525337429629,166655,2015-11-20 14:06:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,97.58219335,1.0
15211669306094830276,166512,2015-11-20 04:35:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,35.09981642,1.0
16017968939227261606,166509,2015-11-20 04:24:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,60.32379677,1.0
1126604879498237850,166450,2015-11-20 00:35:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,121.03406461,1.0
1928307569169745572,166449,2015-11-20 00:31:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,146.75301735,1.0
9581715008711213918,166418,2015-11-19 22:32:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,74.7791735,1.0
8371859937415258926,166408,2015-11-19 21:51:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,91.97382985,1.0
14949929641830925018,166363,2015-11-19 18:35:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,32.13013341,1.0
8385715801282445757,166356,2015-11-19 18:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,100.20665051,1.0
14484675334593890126,166337,2015-11-19 16:53:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,80.91329143,1.0
11114959994735076821,166302,2015-11-19 14:30:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,44.64228902,1.0
3801604650654243597,166272,2015-11-19 12:19:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,14.84528178,1.0
17404938534581640904,166271,2015-11-19 12:15:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,38.17355392,1.0
6979828315965409456,166249,2015-11-19 10:55:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,21.79975545,1.0
8630496026316685339,166219,2015-11-19 09:23:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,72.06845347,1.0
12364336074317878336,166026,2015-11-18 19:53:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,51.23127162,1.0
1879899535625274266,166000,2015-11-18 18:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,40.18085492,1.0
7169936008002866930,165993,2015-11-18 17:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,67.74505084,1.0
17613609124781109081,165878,2015-11-18 10:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,66.90742736,1.0
11021544793428068350,165850,2015-11-18 08:07:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,94.59879441,1.0
8029152556003672139,165731,2015-11-18 00:24:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,46.31015037,1.0
9747951236732498116,165713,2015-11-17 22:51:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,134.12136174,1.0
15766102496133883442,165709,2015-11-17 22:38:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,12.09952397,1.0
15977728208297099138,165707,2015-11-17 22:31:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,44.99666279,1.0
14245006648432063870,165665,2015-11-17 19:44:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,14.43375479,1.0
10999619788350180047,165660,2015-11-17 19:18:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,29.230775,1.0
15375251821542930503,165653,2015-11-17 18:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,43.27887039,1.0
13938557339154324429,165634,2015-11-17 17:39:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,25.01067789,1.0
1098233656243757155,165581,2015-11-17 14:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,46.30175089,1.0
1200588793856825318,165579,2015-11-17 14:06:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,11.6754482,1.0
12734560259962366492,165561,2015-11-17 12:45:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,100.13295272,1.0
14853887531598121664,165537,2015-11-17 10:49:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,32.84551383,1.0
984649755293776511,165517,2015-11-17 09:56:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,33.19064964,1.0
15962565247975212574,165512,2015-11-17 09:42:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,121.38615212,1.0
9669048870750045304,165471,2015-11-17 06:29:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,59.12724687,1.0
5935509638542587155,165441,2015-11-17 04:28:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,38.45058019,1.0
9048278523564472997,165378,2015-11-17 00:46:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,59.93619206,1.0
7549864819450135184,165352,2015-11-16 22:44:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,28.621478,1.0
11182114260963564947,165349,2015-11-16 22:31:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,125.13354489,1.0
6911919973378858898,165335,2015-11-16 21:37:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,44.49172822,1.0
3876110252261891376,165326,2015-11-16 20:57:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,86.67213666,1.0
17399530992493564725,165297,2015-11-16 19:02:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,40.21072264,1.0
10192434499052467086,165294,2015-11-16 18:46:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,70.6579105,1.0
9103292464655090794,165240,2015-11-16 14:55:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,76.46861465,1.0
17147285239847583772,165206,2015-11-16 12:47:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,32.91602969,1.0
15786666145807495925,165204,2015-11-16 12:40:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,60.90342261,1.0
2935445906341380730,165156,2015-11-16 09:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,91.11931096,1.0
4969803396225294377,165090,2015-11-16 05:02:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,20.2509148,1.0
12361925856915644013,165083,2015-11-16 04:43:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,10.04808079,1.0
16217645727509738834,165081,2015-11-16 04:29:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,35.6917794,1.0
1828215134640736312,165044,2015-11-16 01:56:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,609.92071324,1.0
14443243105218739880,165038,2015-11-16 01:34:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,123.51193174,1.0
3449238282510841197,164977,2015-11-15 21:32:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,71.05760264,1.0
738523861171985342,164882,2015-11-15 15:30:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,84.88415251,1.0
13900800032913946598,164861,2015-11-15 13:50:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,101.2981701,1.0
1289393018786088457,164825,2015-11-15 11:29:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,40.214335,1.0
13831041995002408957,164771,2015-11-15 07:47:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,27.56203361,1.0
9492608768136888092,164770,2015-11-15 07:44:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,38.86487874,1.0
14931522875326049622,164743,2015-11-15 06:01:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,35.64227026,1.0
7451736505942724292,164738,2015-11-15 05:31:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,44.77794863,1.0
6040989326216985730,164715,2015-11-15 04:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,31.43532035,1.0
12543169374625087739,164695,2015-11-15 03:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,102.56852716,1.0
4755851384183846331,164660,2015-11-15 00:30:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,43.58855926,1.0
15676474364061703449,164639,2015-11-14 23:08:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,53.51762234,1.0
14006626284662364651,164600,2015-11-14 20:12:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,11.39471837,1.0
10151086658498778624,164588,2015-11-14 19:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,46.36071028,1.0
13239007487268230865,164560,2015-11-14 17:56:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,147.48510265,1.0
2168373682006234423,164551,2015-11-14 17:07:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,126.23699462,1.0
5352323794307880103,164528,2015-11-14 15:39:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,10.90690472,1.0
13740293014877479292,164525,2015-11-14 15:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,524.78458099,1.0
12878562277837990641,164518,2015-11-14 14:54:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-5TY6-LRE9-K6F4-FNY96,85.17489989,1.0
