ID,Height,timestamp,Type,From,To,Amount,Fee
7418555907507889618,473247,2018-03-27 23:21:58,Bid Order Placement,S-KAN5-H62X-MN8Y-ENMNS,,0.0,1.0
11084191666367788280,472898,2018-03-27 00:03:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,2728.0,1.0
6595361994598415831,472602,2018-03-26 04:28:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,4594.0,1.0
1405186744662610744,472574,2018-03-26 02:12:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,5472.0,1.0
6199253999575437519,472298,2018-03-25 08:10:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,1886.0,1.0
18329609433157135463,472174,2018-03-24 23:48:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,1729.0,1.0
18262191499250960203,471135,2018-03-22 02:17:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,3475.0,1.0
12050133756921917579,470986,2018-03-21 15:40:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,3865.0,1.0
6619476347705019341,470608,2018-03-20 14:15:32,Ordinary Payment,S-KAN5-H62X-MN8Y-ENMNS,S-5F3W-NBP9-LLMF-494NE,11000.0,1.0
9570658975848261256,469438,2018-03-17 08:16:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,2066.0,1.0
4260375255400641729,469249,2018-03-16 19:16:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,3858.0,1.0
13201124571561770551,469034,2018-03-16 05:10:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KAN5-H62X-MN8Y-ENMNS,5985.0,1.0
