ID,Height,timestamp,Type,From,To,Amount,Fee
200388406375318008,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QPUF-EUJX-G8L4-HHZSE,0.0,1.0
5700954698310373514,209461,2016-03-19 08:18:21,Ordinary Payment,S-QPUF-EUJX-G8L4-HHZSE,S-R7BA-X5MG-LQPV-CXC5Q,391.0,1.0
14650026708985944190,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,14.99612788,1.0
2771287390918521600,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.23770406,1.0
3335289204712263173,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,22.10857667,1.0
2934752234787504724,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,11.82527729,1.0
751848765230448385,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.73866838,1.0
499867986082595661,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.3700728,1.0
2633136522847028692,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.7762273,1.0
6050919123553830322,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.25868679,1.0
4163221789630676358,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.06419084,1.0
14155762882998341259,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,18.12526145,1.0
10720364402179150127,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,13.79036622,1.0
5908752838313456281,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,12.06515776,1.0
12049145927471678450,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.16420145,1.0
15940068508979374789,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,12.64876874,1.0
18337554821671891572,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,12.75597639,1.0
5115460016215279283,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.12875915,1.0
4304890143400365978,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.58632884,1.0
8549348484529212967,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.37847737,1.0
12667660496623784431,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.5100457,1.0
5575733384364729909,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.02330529,1.0
1183382116510796792,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.10716452,1.0
10268199656192752191,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,17.04016118,1.0
10324291432957147055,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.48002542,1.0
5421542983274597635,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,12.2230531,1.0
8709275627425889142,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.98180094,1.0
18442044251952242141,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.24196776,1.0
5060323974108057059,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.98101329,1.0
4449280966842300998,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.26122417,1.0
5707625157381156019,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.42845671,1.0
4542455363075315724,187500,2016-01-17 22:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.03252071,1.0
14513431545239631643,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,16.32511407,1.0
5513797906297156517,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.92693968,1.0
4522449110663275824,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.87869976,1.0
9794036602367918508,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.57788819,1.0
15378997005835660214,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.97833705,1.0
15025615225813798206,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,27.88305538,1.0
10098055686204884578,186300,2016-01-14 12:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.49732797,1.0
6541393961444165962,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.78163845,1.0
2401929461818476972,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,35.93732638,1.0
10101091351668855947,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.1550496,1.0
12250906804597833318,185555,2016-01-12 11:17:27,Ordinary Payment,S-QPUF-EUJX-G8L4-HHZSE,S-R7BA-X5MG-LQPV-CXC5Q,1441.0,1.0
17710854375200013992,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.1413635,1.0
11304645216485039905,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.91256102,1.0
10888391952463895688,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,20.29437577,1.0
15539433819284975409,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.6709224,1.0
13318258951159466850,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.00141133,1.0
11268346416775476400,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.32195352,1.0
13430770975545477878,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.99543631,1.0
11128976766347213400,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.97734958,1.0
7169479278111283834,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.13451219,1.0
2068211409778807780,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.81492575,1.0
18102274651630925436,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.04727203,1.0
2588260274336791011,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.25912089,1.0
15912207078188379240,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.46945932,1.0
10503932277780131449,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.73945239,1.0
14774210895112498822,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.6850628,1.0
5236583307992615970,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.81309006,1.0
17591756394357380980,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.04810057,1.0
8809828454229122207,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.28741555,1.0
6372776934191679988,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.12098071,1.0
9277338433180075551,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.06865716,1.0
3677571386569047526,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.35401587,1.0
11585809069753638561,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.22051014,1.0
11815870968315974491,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,24.98513036,1.0
17285406867971570875,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.15871442,1.0
16011670593008747187,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.43727416,1.0
1931539325676402845,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.12290949,1.0
6408765629996300108,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.52594102,1.0
5679387162898063767,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.83212891,1.0
6541618858748784581,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,59.75454319,1.0
2374572574381967658,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,13.64571497,1.0
12517603522394712505,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.34232415,1.0
7389964892212647479,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.0616182,1.0
852635901344615441,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.73612541,1.0
17263257233450991242,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.81666971,1.0
2162591144175093432,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.48548198,1.0
2560415171823270558,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.4793844,1.0
5998374317944563597,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.58804784,1.0
11533518190082243147,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.41523635,1.0
18249603459957703725,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,14.37626269,1.0
10401368657403385753,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.95469057,1.0
12584604950795832422,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.64189395,1.0
15614440014441377231,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.41793413,1.0
13304739791512102414,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.62463537,1.0
4385019954934179164,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,13.61377038,1.0
12356134216825639934,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,16.32001531,1.0
13750272773363790047,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.0078078,1.0
140499151948249439,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.49833031,1.0
7362004258807089921,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,17.93816847,1.0
9206833178869016529,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.21202355,1.0
4684438484849577991,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.49123737,1.0
1892861877457891347,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,12.71299496,1.0
9698838061784054894,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.9216172,1.0
3986010603154542446,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.32138296,1.0
6982250958312580152,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.19346048,1.0
13768990533263319799,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.00428821,1.0
9040534644790415150,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.23712241,1.0
2052620288028903915,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.6194219,1.0
6644087398230734345,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.52052874,1.0
7311371883627824122,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.99676474,1.0
17877886796056776798,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,15.88225165,1.0
13533839181947974791,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.28746236,1.0
10932941206727073530,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.24746916,1.0
1693872445407791516,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.67229559,1.0
14791678753276026186,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.55133022,1.0
3226497786978855941,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.5504121,1.0
18346490956607843313,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.04646366,1.0
10399352300234291370,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.05310928,1.0
16102247826125681849,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.21995393,1.0
7588915637262309275,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,12.69000755,1.0
13572668545729560364,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.43307913,1.0
6482644385950549729,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.14527731,1.0
14137144430647237924,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,9.90528869,1.0
18259042343802859586,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.30500567,1.0
15944357638726883577,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.38419878,1.0
3715652303162663079,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.30547627,1.0
3956735009915688917,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.20568274,1.0
2771989927048362893,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.91025206,1.0
6847053014868496392,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,47.47435295,1.0
7515614633716980117,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.64374525,1.0
463377136507521565,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.91181755,1.0
5600670991262644584,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.30595706,1.0
6569002615926221374,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.31581502,1.0
13048711848345731070,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.95539272,1.0
15957384045670032283,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,12.67408602,1.0
18279630701198674227,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.5004043,1.0
1312020944624019552,172201,2015-12-06 03:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,18.46922358,1.0
12625958390212011358,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.20986184,1.0
1311307755150331498,172014,2015-12-05 14:26:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.30768873,1.0
14123543943162581744,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.23660048,1.0
15021308835725645640,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,16.08721665,1.0
1482196885368191158,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.59551754,1.0
5966013210813353172,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.99906921,1.0
14104909660797151588,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.16852282,1.0
13641897352089566971,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.80236958,1.0
9041186425445618543,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,14.59222112,1.0
8189409998349975160,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,10.38292802,1.0
13528365440240149308,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.68729701,1.0
3414695655484684731,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.35673103,1.0
8126916366307175814,170800,2015-12-02 05:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,8.08513263,1.0
1714802845937518994,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,29.91864359,1.0
6029135729685796440,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.58778853,1.0
6315696426284030676,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.21563469,1.0
14937883529418642740,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.44343274,1.0
1594411289377293138,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,14.70018967,1.0
14844749602182295448,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,6.77175302,1.0
1358817473668516719,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.03689399,1.0
13727788359664705703,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.35447468,1.0
9366230257823212483,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,7.29390398,1.0
11966975557454019302,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.38875515,1.0
7796216883040265164,168803,2015-11-26 14:22:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.98156947,1.0
17234069136150289550,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,4.73324513,1.0
16524615035790326241,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,3.07952168,1.0
14199926986779196557,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,5.19875031,1.0
16216625464271141870,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QPUF-EUJX-G8L4-HHZSE,2.80307716,1.0
