ID,Height,timestamp,Type,From,To,Amount,Fee
12080195098558657811,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,2.0,1.0001
5644761465909190142,336741,2017-03-10 19:36:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2Q5-C749-N33T-FWPWK,3.0,1.0
18082828975073054124,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,1.0,1.0
4866432817896525240,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,1.0,3.0
11509789091047500734,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,2.0,2.0
14496844604814999524,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,3.0,3.0
5571726265357761060,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,2.0,2.0
5379757799823179000,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,2.0,2.0
7023939992879876443,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,3.0,1.0
247373626890079289,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,3.0,3.0
5360297225918002269,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,20.0,1.0
15830950667561017067,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,2.0,1.0
3319375786382073096,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,5.0,2.0
11509077128615197132,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,6.0,5.0
6020994066610604761,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,5.0,5.0
874063080861513356,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,2.0,2.0
16240098134580248876,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,4.0,4.0
13432832084241960268,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2Q5-C749-N33T-FWPWK,2.0,1.0
14529818506451872980,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,10.0,2.0
13469940158663603743,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,2.0,2.0
8196387071041822366,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,3.0,2.0
11963146839870473713,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,10.0,6.0
3658578831371446195,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,10.0,6.0
1725591391171751374,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,6.0,6.0
11800202413189465721,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,5.0,1.0
1663762752033457831,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,5.0,1.0
9615509901875984507,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,12.0,1.0
2435123262884725726,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,7.0,3.0
8469819674063255149,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,10.0,3.0
7385074957417485350,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,10.0,3.0
3665649485082421351,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,20.0,1.0
2856067758104047043,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2Q5-C749-N33T-FWPWK,10.0,1.0
2898036058749312532,324489,2017-02-04 13:29:24,Ordinary Payment,S-E2Q5-C749-N33T-FWPWK,S-59MM-4CP9-5ALA-HKEWK,2.0,1.0
17484349839759449695,324486,2017-02-04 13:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2Q5-C749-N33T-FWPWK,5.0,1.0
6370344944933233673,324486,2017-02-04 13:15:31,Account Update,S-E2Q5-C749-N33T-FWPWK,,0.0,1.0
15494186617850622155,324485,2017-02-04 13:14:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2Q5-C749-N33T-FWPWK,5.0,1.0
