ID,Height,timestamp,Type,From,To,Amount,Fee
16869808419769895840,1065918,2022-10-05 20:55:53,Ask Order Placement,S-46LH-NUZ5-MYM3-GYQTB,,0.0,0.01
12884348610362451394,1065914,2022-10-05 20:41:56,Reward Recipient Assignment,S-46LH-NUZ5-MYM3-GYQTB,S-46LH-NUZ5-MYM3-GYQTB,0.0,0.02
10209466367156185454,640551,2019-07-09 04:36:35,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-HK9D-P74Q-XDEJ-D6PGM,27420.0,0.1029
2595031115423208153,592081,2019-02-23 14:19:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.59600957,0.1
1883568121013379630,591519,2019-02-22 00:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,341.80800168,0.1
6747011165923643005,591311,2019-02-21 10:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.11417122,0.1
13936420281799267398,590841,2019-02-20 03:04:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.13803352,0.1
15631636113464325348,590040,2019-02-17 21:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.2371505,0.1
17687288892544241845,589498,2019-02-16 08:30:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,330.09792155,0.1
14007821228882483414,589440,2019-02-16 04:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.82952528,0.1
11690139177752851959,589001,2019-02-14 23:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.41327227,0.1
12265533524517614114,588542,2019-02-13 16:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.16830093,0.1
2542666177811965260,588011,2019-02-12 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.69342691,0.1
8049079412612538378,587596,2019-02-11 00:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.16303168,0.1
16839233329375990360,587188,2019-02-09 21:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.00200682,0.1
13130882124566080787,586784,2019-02-08 18:01:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.73286118,0.1
16459424288739479531,586533,2019-02-08 01:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.76105412,0.1
15371754902313354696,586098,2019-02-06 20:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.00779849,0.1
16772112474304325940,585829,2019-02-06 02:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.53731742,0.1
13288138618940731844,585259,2019-02-04 11:54:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.84454398,0.1
9374927068455923499,584756,2019-02-03 02:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.62840378,0.1
11409004295265062119,584315,2019-02-01 20:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.57575668,0.1
7146208556064167102,583865,2019-01-31 14:03:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,335.324279,0.1
17833984691792266385,583729,2019-01-31 04:54:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.52582225,0.1
14701554814634184814,583499,2019-01-30 13:33:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.49998861,0.1
16393465909817672829,583073,2019-01-29 08:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.48730045,0.1
610983386648182665,582546,2019-01-27 21:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.07147817,0.1
6513341621550137497,582149,2019-01-26 19:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.52893484,0.1
8994977950726583022,581708,2019-01-25 13:29:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.47908559,0.1
3404129615743359545,581235,2019-01-24 05:37:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,359.31189993,0.1
9881029274727450239,580965,2019-01-23 11:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.15602522,0.1
14850480120492150496,580624,2019-01-22 12:44:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.92924179,0.1
11403507505459914150,580454,2019-01-22 01:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,375.64060721,0.1
1051611087862661505,580036,2019-01-20 21:00:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.44949742,0.1
5522688156841904291,579416,2019-01-19 03:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.4480919,0.1
6545073109389315560,578774,2019-01-17 07:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.209861,0.1
13114581002073697227,578366,2019-01-16 04:41:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.95596566,0.1
8547301322029972004,578008,2019-01-15 04:33:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.28139397,0.1
878787276400356180,577620,2019-01-14 02:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.44406839,0.1
12712645044986141804,577220,2019-01-12 23:49:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.38249544,0.1
8732761128712425256,576570,2019-01-11 03:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.69777591,0.1
8446937803677830785,576208,2019-01-10 03:31:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.18268866,0.1
6788109710168051471,575513,2019-01-08 04:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.68929227,0.1
2729288907806337989,575145,2019-01-07 04:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.81397652,0.1
6974260063684392099,574800,2019-01-06 04:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.35990269,0.1
18155093662277266337,574533,2019-01-05 11:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.16588889,0.1
15336240912852063268,574243,2019-01-04 15:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.34506397,0.1
14486293602250013385,573922,2019-01-03 17:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.116828,0.1
12082722192369896586,573657,2019-01-03 00:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.07949027,0.1
15577626843018431987,573270,2019-01-01 22:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,348.16832865,0.1
2944626880949626931,573113,2019-01-01 11:54:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.25655372,0.1
2385091316713673171,572781,2018-12-31 13:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.31494557,0.1
5549513356373135824,572420,2018-12-30 13:47:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.34137811,0.1
10491798455148084662,572119,2018-12-29 17:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.17500542,0.1
7101861897247291252,571757,2018-12-28 16:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.60213437,0.1
13242561389789646953,571302,2018-12-27 10:26:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.6254299,0.1
18205730577516566776,571132,2018-12-26 22:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.68528266,0.1
40805583058742369,570853,2018-12-26 04:26:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.44434719,0.1
125821890415538324,570594,2018-12-25 10:53:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.33068908,0.1
13265789872988766957,570353,2018-12-24 18:34:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.00597406,0.1
619045669889943802,570090,2018-12-24 01:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.36563995,0.1
17533055306516326953,569796,2018-12-23 04:57:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.91789069,0.1
9451358889921502291,569242,2018-12-21 16:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,352.56631099,0.1
972760399041839243,569240,2018-12-21 16:08:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.91486719,0.1
11008271571610185008,569074,2018-12-21 04:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.75112671,0.1
480382420542063385,568605,2018-12-19 21:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.64068496,0.1
13201148431714155229,568316,2018-12-19 02:04:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.77620755,0.1
17971563212575938571,568091,2018-12-18 10:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,400.98835594,0.1
4568747650421832618,567721,2018-12-17 09:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.94966658,0.1
11080606130565375545,567339,2018-12-16 07:55:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.23039839,0.1
12629639568616511925,566933,2018-12-15 04:47:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,383.65424803,0.1
16101389338721925651,566755,2018-12-14 17:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.85469219,0.1
7346828195475763759,566609,2018-12-14 07:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.9333255,0.1
14477357843945080429,566214,2018-12-13 04:38:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.25870402,0.1
8014296469057489162,565978,2018-12-12 12:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.96826539,0.1
5170320664273508093,565690,2018-12-11 17:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.07010049,0.1
5017647098362533967,565316,2018-12-10 16:37:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.00466314,0.1
2200134894614625049,565057,2018-12-09 23:12:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.29783473,0.1
6576937082593078920,564682,2018-12-08 21:54:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.72259438,0.1
17273183579030670935,564500,2018-12-08 09:44:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,384.6740027,0.1
9013330684394249793,564307,2018-12-07 20:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.2747988,0.1
17155862921941642347,563983,2018-12-06 23:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.6186127,0.1
6826235914829164587,563610,2018-12-05 22:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.56753842,0.1
15930944470832717609,563309,2018-12-05 01:48:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.61041371,0.1
6411961711638985981,563097,2018-12-04 11:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,365.65258519,0.1
17866652677856193565,562947,2018-12-04 01:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.55530205,0.1
10804196570589854814,562821,2018-12-03 16:48:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.00810108,0.1
8149204446283092379,562511,2018-12-02 20:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.84580402,0.1
3419093606838199377,562281,2018-12-02 04:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.24663151,0.1
12773543699839888809,562124,2018-12-01 18:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.83258184,0.1
1023703085131467651,561839,2018-11-30 22:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.57595968,0.1
7472181175669479517,561549,2018-11-30 03:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.47125554,0.1
16506174656558985351,561224,2018-11-29 05:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.25753642,0.1
12453653830751786662,560903,2018-11-28 07:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,55.5543329,0.1
11761705688731392810,560602,2018-11-27 11:49:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,394.02937546,0.1
11465211199676468492,560464,2018-11-27 02:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,55.61180526,0.1
2437058142471802940,560130,2018-11-26 04:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.88912186,0.1
3893709327963546219,559687,2018-11-24 22:00:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.54688306,0.1
15456283545964119777,559534,2018-11-24 12:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.89866338,0.1
5337332592686849612,559272,2018-11-23 18:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,59.66969955,0.1
11410911775331808718,558989,2018-11-22 23:26:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.41360472,0.1
8463665531019026759,558815,2018-11-22 11:58:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.2510512,0.1
5525919368717964237,558477,2018-11-21 12:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.93865912,0.1
15045988976168481592,558144,2018-11-20 14:25:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.16932997,0.1
9367673577363791198,558138,2018-11-20 13:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,372.62337475,0.1
12815284941077876607,558119,2018-11-20 12:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.93252789,0.1
1991438220113131492,557902,2018-11-19 22:14:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,388.68220266,0.1
13536484441963840547,557781,2018-11-19 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.16932997,0.1
4926517979190929001,557237,2018-11-18 01:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,414.68456414,0.1
14220376161998559863,556554,2018-11-16 03:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.24702694,0.1
17942473890371531534,556034,2018-11-14 16:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.55599651,0.1
9773809770315087479,555797,2018-11-14 00:42:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.08406381,0.1
18331689794111081450,555584,2018-11-13 09:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.2117786,0.1
17057699268826094122,555015,2018-11-11 19:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,405.40430556,0.1
3391299842061520185,554910,2018-11-11 13:01:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.33262122,0.1
8825949642325632576,554588,2018-11-10 15:26:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.54834037,0.1
15548438966141869527,554182,2018-11-09 12:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.39418352,0.1
9933302449298427114,553923,2018-11-08 18:59:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.68532255,0.1
8455861789595813183,553580,2018-11-07 19:30:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.94736406,0.1
15233706753733427219,553361,2018-11-07 05:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.47777876,0.1
9455259991578678876,553218,2018-11-06 19:36:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.49802548,0.1
14887874029704491150,552676,2018-11-05 07:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,380.99163199,0.1
15382365094145146061,552662,2018-11-05 05:58:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.46586837,0.1
3026235791229230165,552262,2018-11-04 03:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.95907764,0.1
17617785685126081898,552030,2018-11-03 11:13:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.89968512,0.1
9270853757395775816,551735,2018-11-02 15:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.92071846,0.1
20663624067918908,551343,2018-11-01 13:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.56059109,0.1
10933150840478651335,551035,2018-10-31 16:42:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.14639041,0.1
1378093914986570537,550768,2018-10-30 22:32:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,51.15431474,0.1
1316123456327461025,550417,2018-10-29 23:36:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.68427422,0.1
14491549430483609208,550106,2018-10-29 02:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.57242654,0.1
7714993844702499389,549834,2018-10-28 08:00:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.08329022,0.1
15047171098272478849,549644,2018-10-27 19:30:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,449.13709195,0.1
2794167595666136020,549238,2018-10-26 15:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,411.04282069,0.1
16284558930107513540,549024,2018-10-26 01:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.73709002,0.1
17916391228681662987,548677,2018-10-25 02:26:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.51336815,0.1
12370914966211543921,548526,2018-10-24 16:17:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.17757158,0.1
13381297802764814559,548321,2018-10-24 02:20:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.56783333,0.1
10227215940555892003,547882,2018-10-22 20:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.99636751,0.1
6211224587159599591,547471,2018-10-21 17:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.33913007,0.1
3276722494123565633,547260,2018-10-21 03:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.30509055,0.1
3653304689458901891,546913,2018-10-20 04:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.54016219,0.1
15808427980824906483,546681,2018-10-19 12:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,55.53835024,0.1
12330478564098117828,546237,2018-10-18 07:06:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.13895203,0.1
6716526970752198308,546110,2018-10-17 22:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.23962065,0.1
4965491005726724148,545761,2018-10-16 22:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,54.8558243,0.1
12040004552531985112,545447,2018-10-16 01:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,55.26414743,0.1
8842685096188256546,545155,2018-10-15 06:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,50.5013126,0.1
2851036958066178379,544843,2018-10-14 08:59:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,434.95397942,0.1
12045956315333990721,544380,2018-10-13 02:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.68075691,0.1
11973012033544171195,544122,2018-10-12 08:55:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.81072465,0.1
8212563776207720891,543817,2018-10-11 12:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,52.41412768,0.1
9040371077499165019,543343,2018-10-10 04:20:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-46LH-NUZ5-MYM3-GYQTB,53.27953778,0.1
