ID,Height,timestamp,Type,From,To,Amount,Fee
7502830667326071755,859738,2021-03-11 17:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7UUN-9FL8-DYLE-BZA3H,0.0,0.00735
1968845492670791801,859733,2021-03-11 17:19:22,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,3991.67,0.00735
10756494967398396169,710147,2020-01-19 21:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,8.40166884,0.02205
6375907308647570977,707648,2020-01-12 21:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,126.11310554,0.02205
13611369159729791853,705153,2020-01-05 22:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,173.59947804,0.02205
14522316775702064518,702635,2019-12-29 21:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,161.1710095,0.02205
456023949704771736,700142,2019-12-22 21:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,171.78772926,0.02205
3779545931484403655,697630,2019-12-15 21:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,160.77260101,0.02205
6475335124219393985,695143,2019-12-08 21:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,199.88420963,0.02205
8274587465961890791,692640,2019-12-01 21:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,134.80960595,0.02205
2449397899307073675,690134,2019-11-24 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,198.07317328,0.02205
4726851519799411396,687621,2019-11-17 21:36:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,181.47029062,0.02205
4434183431116799551,685120,2019-11-10 21:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,196.53117682,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,179.23441947,0.02205
10329104122219244402,680106,2019-10-27 20:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,163.5891887,0.02205
191474616054738524,677609,2019-10-20 20:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,148.49332545,0.02205
13057726560138143227,675098,2019-10-13 20:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,153.39134765,0.02205
16721728627683440103,672687,2019-10-07 01:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,142.06964784,0.02205
11207226257655938947,670184,2019-09-30 02:03:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,45.06411502,0.02205
10978465206561016924,669546,2019-09-28 07:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7UUN-9FL8-DYLE-BZA3H,0.0,0.00735
1858171259490886010,669546,2019-09-28 07:26:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7UUN-9FL8-DYLE-BZA3H,0.0,0.0147
14870476931586052410,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7UUN-9FL8-DYLE-BZA3H,0.0,0.03675
18230670232846837695,667676,2019-09-23 01:40:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7UUN-9FL8-DYLE-BZA3H,0.0,0.0441
14382854698290303465,667676,2019-09-23 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,129.2209107,0.02205
3528216313313927909,665173,2019-09-16 01:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,135.7512195,0.02205
1275801129709354490,662676,2019-09-09 01:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,143.75185471,0.02205
9236001023736827401,660169,2019-09-02 01:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,158.38016111,0.02205
4826759057060927765,657674,2019-08-26 01:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,147.84584034,0.02205
8351970902570563349,655171,2019-08-19 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,186.61378971,0.02205
7412061234160439121,652659,2019-08-12 01:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,137.66149283,0.02205
18035622495212555001,650155,2019-08-05 01:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,128.22829581,0.02205
16453504648774185125,647647,2019-07-29 01:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,141.76668421,0.02205
986180048053265762,645140,2019-07-22 01:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,137.25625734,0.02205
5414355926980686911,644623,2019-07-20 14:00:00,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,1495.0,0.0147
14784842828764393455,642643,2019-07-15 00:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,132.55067481,0.02205
5226446528095653285,640135,2019-07-08 00:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,165.31547522,0.02205
7092789009552641950,637632,2019-07-01 00:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,163.56779842,0.02205
13811672149932509650,635138,2019-06-24 00:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,243.14908496,0.02205
1399450219003643655,632628,2019-06-17 00:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,246.8584409,0.02205
5888218042851866638,630122,2019-06-10 00:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,252.3682206,0.02205
11178097378081424072,627620,2019-06-03 00:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,30.1126961,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,260.90681094,0.02205
15278277096522687759,626035,2019-05-29 14:17:45,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,1418.0,0.0441
6131300476536667707,625113,2019-05-27 00:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,246.11024143,0.02205
61401035835839994,622609,2019-05-20 00:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,238.31959783,0.02205
11301330814600660213,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,250.44018992,0.02205
6215129476919455009,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,187.73426916,0.02205
6272525731812192514,615104,2019-04-29 00:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,198.95493882,0.02205
14145498159332215774,612596,2019-04-22 00:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,296.96273853,0.02205
9610574807756966512,612451,2019-04-21 14:38:02,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,141.0,0.00735
8358031290183020161,610087,2019-04-15 00:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,140.97642894,0.02205
3564984408888245030,608697,2019-04-11 02:28:58,Ordinary Payment,S-7UUN-9FL8-DYLE-BZA3H,S-SV55-4TD3-ME9E-6QK9C,99.0,0.1
4316493695902176016,608696,2019-04-11 02:26:48,Arbitrary Message,S-7UUN-9FL8-DYLE-BZA3H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13916823682442319144,607592,2019-04-07 23:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,97.79730255,0.02205
7545619853875260465,605072,2019-03-31 23:45:06,Arbitrary Message,S-7UUN-9FL8-DYLE-BZA3H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7UUN-9FL8-DYLE-BZA3H,1.19018727,0.02205
10636670881499889645,604929,2019-03-31 13:45:52,Arbitrary Message,S-7UUN-9FL8-DYLE-BZA3H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11521094821678417912,604929,2019-03-31 13:45:52,Reward Recipient Assignment,S-7UUN-9FL8-DYLE-BZA3H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-7UUN-9FL8-DYLE-BZA3H,1.0,0.1
