ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YB5P-7FTM-H255-ADHD5,0.00022205,0.0735
10239238652504857326,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YB5P-7FTM-H255-ADHD5,1e-07,1.0
1310057914659094390,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YB5P-7FTM-H255-ADHD5,1e-07,1.0
1202822252291126615,405346,2017-09-19 02:08:14,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-R9JG-EDNM-3FCB-HP4BL,304.0,1.0
924304448084881454,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,21.14,1.0
3217589622681044437,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,21.0,1.0
2929994042607696871,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,31.0,1.0
12243729989469101,395068,2017-08-21 08:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,22.0,1.0
5931143048158502859,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,31.0,1.0
8725610546256688107,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,31.64,1.0
7101849477386118004,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.0,1.0
9070423121349360977,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,33.0,1.0
6712355615535118134,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.0,1.0
17332839490469197326,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.36,1.0
17351756156943486127,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.33,1.0
11670185383270684973,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,21.39999999,1.0
15308609971231183976,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,10.69,1.0
16718311642685765165,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.05,1.0
1162716724766348439,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.0,1.0
16686051784399389306,380266,2017-07-10 12:17:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.0,1.0
12370715631623617368,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.0,1.0
8414052742766854384,374327,2017-06-23 22:09:29,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,51.0,1.0
2255434484251476175,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.22,1.0
16427105831300956002,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,17.59,1.0
4719113536827829460,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,18.07,1.0
4529119272191069530,372669,2017-06-19 06:43:58,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-6KRU-XZ6X-JE5H-4GCDD,148.0,1.0
15105289222045214336,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.63,1.0
14178601923828167682,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.64999999,1.0
2013708692688310187,372273,2017-06-18 04:13:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.23,1.0
13133784028264854656,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.09,1.0
8806129590598671729,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,18.14,1.0
3624823226010059497,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,15.27,1.0
15236763738563076256,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,17.0,1.0
15693918348900554698,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,15.7,1.0
7612662321417321136,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,17.0,1.0
17712089317839292868,368380,2017-06-07 07:04:39,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,16.0,1.0
6623159935557286068,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.90999999,1.0
2102935329123990758,367693,2017-06-05 08:57:12,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,248.0,1.0
10264003856796194547,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,15.25,1.0
7217457265158939043,366856,2017-06-03 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,15.82,1.0
15225596572949401394,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,18.38,1.0
15818725559339413443,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.0,1.0
6569855713275790432,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.0,1.0
3592778663548993466,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.49,1.0
3551327570615997746,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,2.25999999,1.0
1612090137362491900,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,1.57,1.0
11979274619915780753,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.24,1.0
17974492883583344996,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,0.77,1.0
10499953475977370174,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,0.43999999,1.0
5919647919258297557,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,4.47,1.0
14369069409693548594,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,8.33,1.0
16264686479706326000,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,7.06,1.0
6719611262226767901,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.63,1.0
3237483890439323109,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,7.09,1.0
1573456068127472153,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,99.54,1.0
3064371195271408447,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.78999999,1.0
8359553263054235177,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.32,1.0
3893134722937138870,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.0,1.0
4683833636020134747,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.84999999,1.0
14717054852653757071,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.56999999,1.0
14771658522779969814,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,7.37999999,1.0
13723061225606915966,362678,2017-05-22 08:23:49,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-8FR4-M5XT-NQ4Q-7LVAH,92.0,1.0
8180156271744281372,362142,2017-05-20 20:47:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,22.0,1.0
7508790049257098435,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,19.75999999,1.0
11825743021118012909,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.79,1.0
17222720052570935362,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,22.0,1.0
3169527475016962844,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,12.43,1.0
5725097555879767730,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,9.04999999,1.0
77139351826762853,360687,2017-05-16 19:09:27,Bid Order Placement,S-YB5P-7FTM-H255-ADHD5,,0.0,1.0
5604268237327843077,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.43,1.0
11855482518715698440,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YB5P-7FTM-H255-ADHD5,0.0,1.0
14540121252018872561,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.3,1.0
14720677454392978048,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.05,1.0
12557011342460388224,360315,2017-05-15 18:23:31,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,324.0,1.0
16551127579810902297,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,8.92,1.0
10032648561048355776,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,4.09999999,1.0
13688229291159206731,359311,2017-05-12 22:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,14.0,1.0
8795731002339136479,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,9.29,1.0
10870480072912885491,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,33.0,1.0
7336151083758868172,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.48,1.0
1322249059712211331,358874,2017-05-11 17:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,7.21,1.0
18185047443152482847,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.81,1.0
6834629816695342920,357979,2017-05-09 05:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.22999999,1.0
3941536871799618596,357864,2017-05-08 21:26:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,30.0,1.0
17364664594740222126,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.95,1.0
10227718535897660541,357650,2017-05-08 06:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.27999999,1.0
15346841600729837023,357525,2017-05-07 22:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,22.0,1.0
5783124112455019531,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,20.0,1.0
156742845875554116,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,23.19,1.0
659528100632966209,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,30.0,1.0
785966774730789372,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,25.0,1.0
11748229561461874330,355989,2017-05-03 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,7.91,1.0
8212607934536486545,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,44.0,1.0
10596623253306977381,355548,2017-05-02 10:04:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.61999999,1.0
394909911339644555,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.09,1.0
7649944679790045901,355490,2017-05-02 05:52:10,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,3485.0,1.0
16445176016609132806,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,9.4,1.0
7505166815858720415,355281,2017-05-01 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,30.0,1.0
8210041013309352804,355254,2017-05-01 14:13:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-YB5P-7FTM-H255-ADHD5,3030.0,1.0
8558058918579617524,354797,2017-04-30 07:44:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,416.52,1.0
8542365905617374782,354764,2017-04-30 05:14:26,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,218.0,1.0
10762631431986897793,354641,2017-04-29 20:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,100.0,1.0
5828786872963048874,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,19.97,1.0
316040074482522387,354489,2017-04-29 10:41:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.36,1.0
12210253740186514188,354455,2017-04-29 08:19:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.88,1.0
8740357784396102803,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,8.96999999,1.0
13155924519838542921,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,58.25,1.0
11498831910055159893,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,25.0,1.0
11696642565516154211,353356,2017-04-26 06:04:20,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,157.0,1.0
17473922221889857373,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.14999999,1.0
8759999561392973851,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,17.57999999,1.0
10403953940186390256,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,4.89,1.0
16187599463525879217,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,10.01,1.0
7881118021484363611,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.74,1.0
6172681499804695970,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,40.0,1.0
11063682085524860166,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,4.9,1.0
71957226760297775,352657,2017-04-24 08:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,54.0,1.0
3114990100565511561,352609,2017-04-24 04:13:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,17.21,1.0
15735677235807383531,352293,2017-04-23 06:45:41,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,73.0,1.0
9714907254487364512,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,8.72,1.0
16207527758292626082,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.78,1.0
8744775270989723215,352090,2017-04-22 17:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,10.0,1.0
10881212074320004667,351956,2017-04-22 08:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,24.06,1.0
11873224707896754931,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.34999999,1.0
18123598066278438822,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,8.27999999,1.0
11272779096768150690,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,16.1,1.0
16223640385897563116,351445,2017-04-20 22:34:50,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,136.0,1.0
10365000037151208772,351435,2017-04-20 21:45:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,10.0,1.0
15519012004430126029,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,7.1,1.0
196858889874347780,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,31.54,1.0
5365422062039844515,351082,2017-04-19 22:02:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,20.0,1.0
3874040886379854842,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,4.9,1.0
14614060875063730030,350823,2017-04-19 04:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,9.36,1.0
11196455839107015741,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.23,1.0
3213640451811490417,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.97,1.0
5427747942967100993,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,35.0,1.0
11260328138168166675,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,10.19999999,1.0
8426952278045742190,350127,2017-04-17 06:07:25,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,101.0,1.0
13842635828578054721,350008,2017-04-16 22:14:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.0,1.0
1359769685701665022,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.04,1.0
8691117619128873865,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,25.0,1.0
12945600991089820291,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,30.0,1.0
3656593054208648697,348127,2017-04-11 16:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,12.24,1.0
4509659200009919150,347957,2017-04-11 04:25:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.8,1.0
8141356307074903750,347846,2017-04-10 20:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.94,1.0
9057433261377071169,347776,2017-04-10 15:57:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.28,1.0
18376260013572650652,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,4.39,1.0
8726778640299545285,347615,2017-04-10 05:50:06,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,259.0,1.0
7657964442718770539,347496,2017-04-09 21:24:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,30.0,1.0
16772122262673254076,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,19.16,1.0
1134621093594801459,347155,2017-04-08 22:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,18.00999999,1.0
7424822981480125373,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.82,1.0
3552199536723467315,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.00999999,1.0
13451705969706167176,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,61.86,1.0
5182070969356192697,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,25.0,1.0
9944289563856058783,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,8.58,1.0
7976291168739479172,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,11.54,1.0
7287545382691866579,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,14.89,1.0
3060638093742717223,346425,2017-04-06 21:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,48.0,1.0
7670421281170873816,346407,2017-04-06 20:16:26,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,532.0,1.0
17707614006846058215,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,3.73,1.0
16320800601215434740,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.57999999,1.0
2742617355673555292,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,6.4,1.0
5445275083681305767,345898,2017-04-05 10:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YB5P-7FTM-H255-ADHD5,5.54,1.0
