ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDVY-N55S-EB9T-DLECF,2.19e-06,0.0735
11493827540370025605,899118,2021-06-29 06:00:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JDVY-N55S-EB9T-DLECF,1e-08,0.06
5010677256097061012,899118,2021-06-29 06:00:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JDVY-N55S-EB9T-DLECF,0.0,0.06
1417736914198612790,899117,2021-06-29 05:56:03,Ordinary Payment,S-JDVY-N55S-EB9T-DLECF,S-M2RD-GKMB-TU9X-GXX6W,1.07874828,0.02205
4965749156991005060,899106,2021-06-29 05:14:12,Arbitrary Message,S-JDVY-N55S-EB9T-DLECF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0075
9827256202303646262,899094,2021-06-29 04:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDVY-N55S-EB9T-DLECF,0.05,0.00735
8997268136970130919,899032,2021-06-29 00:10:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-JDVY-N55S-EB9T-DLECF,0.0,0.0147
410252615772159392,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-JDVY-N55S-EB9T-DLECF,0.97954828,0.02205001
13880033412183484508,898975,2021-06-28 20:23:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JDVY-N55S-EB9T-DLECF,0.05145,0.05145
10215506714096174244,898825,2021-06-28 10:20:12,Arbitrary Message,S-JDVY-N55S-EB9T-DLECF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.06615
9542492697105319109,898663,2021-06-27 23:37:25,Arbitrary Message,S-JDVY-N55S-EB9T-DLECF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.008
3086064522674460293,898398,2021-06-27 05:42:37,Account Update,S-JDVY-N55S-EB9T-DLECF,,0.0,0.00735
8115541911961518102,898322,2021-06-27 00:48:31,Account Update,S-JDVY-N55S-EB9T-DLECF,,0.0,0.00735
13350693038356618855,898254,2021-06-26 20:15:28,Arbitrary Message,S-JDVY-N55S-EB9T-DLECF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
727973546611836296,898253,2021-06-26 20:10:52,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JDVY-N55S-EB9T-DLECF,0.02205,0.00735
16623022148086806261,898105,2021-06-26 10:33:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JDVY-N55S-EB9T-DLECF,0.02205,0.00735
11718801107819256328,898101,2021-06-26 10:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDVY-N55S-EB9T-DLECF,0.05,0.00735
10691986773083028730,897949,2021-06-25 23:55:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-JDVY-N55S-EB9T-DLECF,0.02205,0.00735
13498855892227967797,897946,2021-06-25 23:41:39,Reward Recipient Assignment,S-JDVY-N55S-EB9T-DLECF,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
163709616704345066,897784,2021-06-25 12:45:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JDVY-N55S-EB9T-DLECF,0.0147,0.02205
