ID,Height,timestamp,Type,From,To,Amount,Fee
1010761245243805280,780920,2020-08-04 13:45:01,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.02205
18199568133396554379,740857,2020-04-14 19:35:20,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.05145
9505570953776034084,739930,2020-04-12 05:08:49,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-3DT2-QU6X-6ETG-C2CBQ,4.0,0.03675
13874945467980858275,739815,2020-04-11 21:00:43,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-PCQ8-P6ZH-RXHG-8CH3B,1.0,0.0441
8282960923396633541,739281,2020-04-10 09:33:01,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-6XWS-WYR5-UGRX-GWFX3,1.0,0.0441
18379967156353705348,739236,2020-04-10 06:24:46,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-PCQ8-P6ZH-RXHG-8CH3B,6.0,0.0441
5288870933962439978,736472,2020-04-02 13:00:17,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-NFTS-M9Z2-Z8SR-CE2GQ,1.0,0.02205
1081729093242554133,736313,2020-04-02 02:09:30,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-PCQ8-P6ZH-RXHG-8CH3B,1.0,0.0588
18118127463922633430,734419,2020-03-27 19:09:13,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-UJPQ-6DXM-HJH2-3VD5S,18.0,0.0147
15276571996137157339,733380,2020-03-24 21:37:15,Ordinary Payment,S-6DL6-YYDG-ARAZ-5X6S2,S-PCQ8-P6ZH-RXHG-8CH3B,10.0,0.05145
9595520271374088069,733243,2020-03-24 12:21:32,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-PCQ8-P6ZH-RXHG-8CH3B,8.0,0.0588
6973846429597736213,729929,2020-03-15 06:08:55,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZQDB-4PEX-TVK7-GT2FG,2.0,0.0294
12224784384656346090,729602,2020-03-14 08:16:24,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.02205
1637700142781530422,729520,2020-03-14 02:45:31,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-PCQ8-P6ZH-RXHG-8CH3B,4.0,0.02205
4012012409472391477,728938,2020-03-12 11:59:00,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-XM7S-A7XN-8M7E-8EDYF,8.0,0.0294
13158875523035361415,728663,2020-03-11 17:10:01,Ordinary Payment,S-6F54-8BXX-P65Z-57CGE,S-PCQ8-P6ZH-RXHG-8CH3B,2.0,0.05145
10333780787283134264,727354,2020-03-08 01:10:33,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-BAM4-73BT-WLXM-53DW8,1.0,0.0588
13478108428433760144,727116,2020-03-07 09:05:07,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-PCQ8-P6ZH-RXHG-8CH3B,1.0,0.0294
15347237572653988250,725727,2020-03-03 11:43:24,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-L6HN-8WPG-YNL3-CJ6TA,8.0,0.05145
14881146259994253600,725420,2020-03-02 14:59:48,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-PCQ8-P6ZH-RXHG-8CH3B,1.0,0.00735
15364099557703038627,725226,2020-03-02 01:54:56,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZB8S-D3BY-25UU-HEUC8,9.0,0.0588
6468279840315374388,724987,2020-03-01 09:54:04,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-PCQ8-P6ZH-RXHG-8CH3B,13.0,0.02205
16610248587111845079,724441,2020-02-28 21:29:32,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-VECD-XP63-HL8W-86Q6S,1.0,0.03675
9936996026509810725,723143,2020-02-25 05:55:08,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-TYHW-LKT8-XEPV-HZ5B3,23.0,0.00735
9423282745373122223,721758,2020-02-21 09:07:09,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-PCQ8-P6ZH-RXHG-8CH3B,3.0,0.00735
5370067149473838267,721445,2020-02-20 11:52:12,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-PCQ8-P6ZH-RXHG-8CH3B,10.0,0.0588
16499489534609644788,720588,2020-02-18 02:40:01,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-PCQ8-P6ZH-RXHG-8CH3B,4.0,0.02205
3747929361740350703,720034,2020-02-16 13:24:31,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-PCQ8-P6ZH-RXHG-8CH3B,16.0,0.05145
6320320621195724328,716412,2020-02-06 09:52:40,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-RTYV-JH4X-TRZU-2Q849,3.0,0.02205
18358438005243715609,716251,2020-02-05 22:54:19,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-CMK5-9S25-G3DU-47AGL,3.0,0.0441
14812133248429018735,715743,2020-02-04 13:07:49,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-PCQ8-P6ZH-RXHG-8CH3B,3.0,0.0441
11206855361316861900,715329,2020-02-03 09:13:49,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-PCQ8-P6ZH-RXHG-8CH3B,3.0,0.0147
7572122846012336924,714566,2020-02-01 06:16:36,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-3VEG-YCN3-XANQ-5KNCN,7.0,0.02205
16508724340672496991,714364,2020-01-31 16:35:40,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-PCQ8-P6ZH-RXHG-8CH3B,7.0,0.0294
3685606221352101649,713398,2020-01-28 23:45:51,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-AG83-NAEL-QALV-BZEVB,1.0,0.03675
7209018575903149575,713100,2020-01-28 03:41:00,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ED5H-XGAF-3Z3L-6YKNK,1.0,0.0588
10263199959705743215,712752,2020-01-27 04:36:04,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-PCQ8-P6ZH-RXHG-8CH3B,2.0,0.03675
13308572907959123153,711949,2020-01-24 22:23:48,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZFU3-GN77-APNL-CNUBX,4.0,0.03675
9064934087226811899,711432,2020-01-23 11:36:13,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-ZPX5-LM2Z-2ZH5-DNBZK,4.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PCQ8-P6ZH-RXHG-8CH3B,10.0,0.08085
