ID,Height,timestamp,Type,From,To,Amount,Fee
2288630121517867902,780229,2020-08-02 15:51:21,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-4Y3L-HTP3-9HX5-2QU9P,32.3385,0.0147
6783481665869714961,742583,2020-04-19 15:04:27,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-4P96-TRAP-BD8L-EE72R,5.0,0.03675
17030192672613524936,742449,2020-04-19 06:06:17,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-4P96-TRAP-BD8L-EE72R,1.0,0.02205
859601893398802087,741473,2020-04-16 12:46:03,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-L23G-NU7L-73DA-9TQKZ,5.0,0.03675
11507416173498026681,739759,2020-04-11 17:33:50,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-4P96-TRAP-BD8L-EE72R,28.0,0.05145
6514483184422664655,739432,2020-04-10 19:37:16,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-4P96-TRAP-BD8L-EE72R,2.0,0.02205
15356921359038579183,739170,2020-04-10 02:30:27,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-UMLZ-7EER-UCB8-F52EH,1.0,0.0588
3557009424108274519,737533,2020-04-05 12:15:23,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.0147
1270281758795226729,737435,2020-04-05 05:47:51,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-QPJ5-9FVV-N3RL-5AFLF,1.0,0.0147
3476848091925865790,737022,2020-04-04 02:03:18,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-AQUC-TJ9N-CZJ8-7PAVX,6.0,0.0588
9115043401643144665,736827,2020-04-03 12:42:20,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-22PF-F3UV-BRGW-DR35F,1.0,0.0294
8686211250708778352,736695,2020-04-03 04:03:08,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-4P96-TRAP-BD8L-EE72R,10.0,0.00735
15945349917723955031,736577,2020-04-02 20:01:16,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-4879-SKZB-P27Y-8DHV2,1.0,0.00735
8637441681646592608,735884,2020-03-31 21:22:35,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-4P96-TRAP-BD8L-EE72R,1.0,0.03675
552243622050683043,734404,2020-03-27 18:23:34,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.05145
11089843750672947043,733854,2020-03-26 05:05:38,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-GKW9-W6SZ-CTNT-2268J,3.0,0.0441
14518817375359304941,733670,2020-03-25 17:03:12,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-2Q8Y-B85Q-HN3Y-76GDL,18.0,0.0147
12227991424636362449,731650,2020-03-20 01:34:56,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-4P96-TRAP-BD8L-EE72R,7.0,0.0147
11645965512294135125,731615,2020-03-19 23:36:41,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-4P96-TRAP-BD8L-EE72R,2.0,0.0294
12147313659039363600,728095,2020-03-10 02:43:53,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-4P96-TRAP-BD8L-EE72R,10.0,0.05145
15852885390895762991,727933,2020-03-09 16:10:13,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-4P96-TRAP-BD8L-EE72R,3.0,0.0147
4635083897264941627,727368,2020-03-08 02:07:25,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-2259-N4AA-99NU-FPYXP,2.0,0.03675
13043586556103300017,726698,2020-03-06 04:38:47,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-U5Z5-6HT4-5BYY-BECF9,4.0,0.03675
10247368022876222893,725508,2020-03-02 21:33:57,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-4P96-TRAP-BD8L-EE72R,4.0,0.0294
1321139378727741848,724782,2020-02-29 20:21:46,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-4P96-TRAP-BD8L-EE72R,1.0,0.0588
18315961341861962079,724585,2020-02-29 07:14:10,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-R88X-TNAR-SCMK-28KWA,6.0,0.00735
5450238069246160731,723752,2020-02-26 23:09:11,Ordinary Payment,S-AVM4-TG5S-YLE8-CQE9G,S-4P96-TRAP-BD8L-EE72R,6.0,0.0588
13661750631075063699,722665,2020-02-23 21:59:02,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-KBM3-QYQ5-7MRT-8LRH8,1.0,0.0588
10628543398616636102,722281,2020-02-22 20:01:37,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-ZY9U-JLMV-9XL4-3YVGJ,12.0,0.0588
17686697523598652683,720715,2020-02-18 11:14:57,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-6LVG-MN8W-YFU8-5HEAQ,3.0,0.0147
10827807604606013079,719749,2020-02-15 18:25:06,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-QSKD-37QX-KBVE-4EE9V,22.0,0.0441
7344062929082704456,718909,2020-02-13 09:42:08,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-4P96-TRAP-BD8L-EE72R,39.0,0.03675
3009620879833082845,715413,2020-02-03 15:01:30,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-5YJJ-29EG-L25X-88R2E,1.0,0.03675
9543954315414830094,715370,2020-02-03 12:32:10,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-4P96-TRAP-BD8L-EE72R,1.0,0.0294
13110524821150931850,714317,2020-01-31 13:10:03,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-F236-RBLZ-XAVV-EDCMZ,18.0,0.02205
12949607412149657972,713728,2020-01-29 21:50:23,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-4P96-TRAP-BD8L-EE72R,10.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4P96-TRAP-BD8L-EE72R,10.0,0.0735
