ID,Height,timestamp,Type,From,To,Amount,Fee
16522756959582218009,779723,2020-08-01 05:57:34,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-4Y3L-HTP3-9HX5-2QU9P,0.9857,0.00735
12806971423102353689,742030,2020-04-18 02:04:13,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-CP3U-VTCS-EM73-FJNTX,4.0,0.02205
6698262997217021529,741578,2020-04-16 19:54:24,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-TYHW-LKT8-XEPV-HZ5B3,3.0,0.0294
12179961550990719029,741443,2020-04-16 10:43:08,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0588
8937543772761938495,739504,2020-04-11 00:17:00,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0441
14167539728139833139,738893,2020-04-09 07:40:36,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-AK4L-ZMPD-HW9D-8AN9A,4.0,0.0294
12465210393772342627,738000,2020-04-06 19:31:27,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-WDQ6-KERV-B4YQ-E5YE7,12.0,0.0294
10316739256189520260,737686,2020-04-05 22:18:59,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-WAJN-76WJ-XCJG-FA4YR,21.0,0.05145
5734487997487574549,737463,2020-04-05 07:24:33,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-53TV-XCPS-E5XM-3J7AP,13.0,0.0588
4520076293764555011,736858,2020-04-03 14:52:18,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-B8N2-5KBN-45ZZ-C6M2Z,55.0,0.05145
2811313289407111730,735618,2020-03-31 03:29:11,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-5RP6-ML43-ZXF8-CTX6V,2.0,0.0147
17672265964988932009,735525,2020-03-30 21:29:22,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-M8XU-DH3N-PPB5-5AK9P,18.0,0.05145
13976399375043287358,735507,2020-03-30 20:08:58,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-J8ZJ-HSTA-MEJV-H9E4D,5.0,0.0147
13902705821916751891,734700,2020-03-28 14:25:25,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-B8N2-5KBN-45ZZ-C6M2Z,10.0,0.03675
12245689354900103110,733280,2020-03-24 14:50:28,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0588
15318907774369903064,731186,2020-03-18 18:11:05,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-QXVR-F5E2-K9XS-9KQFF,4.0,0.0588
14238128693656832456,730544,2020-03-16 23:13:22,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-2DZF-X8LT-VYXG-AMP6L,9.0,0.03675
10116478876008038056,730437,2020-03-16 16:15:56,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-B8N2-5KBN-45ZZ-C6M2Z,6.0,0.0147
11172771805855966512,729975,2020-03-15 08:55:08,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-B8N2-5KBN-45ZZ-C6M2Z,13.0,0.0147
18294592253578214046,729490,2020-03-14 00:30:16,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-Y39L-454G-M93W-3XW7M,6.0,0.0441
13247972147786637277,728862,2020-03-12 06:31:42,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-B8N2-5KBN-45ZZ-C6M2Z,10.0,0.03675
135217806155392674,728415,2020-03-11 00:41:13,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-B8N2-5KBN-45ZZ-C6M2Z,4.0,0.0294
1011394282652728025,727624,2020-03-08 19:13:13,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-ZBRS-YEFC-YFM3-7U32D,2.0,0.0441
8520404789353854420,727379,2020-03-08 03:00:42,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-AXBG-Y4AW-QWW8-HJYAV,10.0,0.05145
2196038665583916228,726107,2020-03-04 13:31:18,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-B8N2-5KBN-45ZZ-C6M2Z,12.0,0.03675
638583861329642626,723437,2020-02-26 01:58:25,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-FB5K-QQDN-SSHM-27BFD,1.0,0.0588
1306540610594376028,722850,2020-02-24 10:28:33,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0294
5689553532546490613,719900,2020-02-16 04:09:47,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.0294
2776988674099513600,719743,2020-02-15 17:57:28,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-NH2U-6SUV-EMST-HKYFK,5.0,0.05145
16505063509762709049,718745,2020-02-12 22:57:13,Ordinary Payment,S-5GUP-JXCP-JPDK-93NFP,S-B8N2-5KBN-45ZZ-C6M2Z,5.0,0.0588
17273889457407153185,718280,2020-02-11 16:04:27,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-ZWTJ-6D49-SRTP-AUNP4,1.0,0.00735
18088348052886307327,718182,2020-02-11 08:52:36,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-5J9X-86HL-GDLC-879DW,2.0,0.0294
5272907015186047301,717683,2020-02-09 23:29:46,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-B8N2-5KBN-45ZZ-C6M2Z,2.0,0.05145
9380493685045191018,717256,2020-02-08 18:31:47,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-NT73-KMDP-X2MS-HFNQW,1.0,0.0441
7652041574196191817,717146,2020-02-08 11:26:20,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-LYGL-N7KZ-BUV7-3PEXV,2.0,0.02205
18441044516007991257,716133,2020-02-05 15:24:35,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.03675
13769176026727965459,715750,2020-02-04 13:42:20,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-L7EQ-649B-SR4D-BTPGZ,7.0,0.0294
5654357841442625599,715675,2020-02-04 08:29:21,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-B8N2-5KBN-45ZZ-C6M2Z,2.0,0.00735
3725862596827202417,715442,2020-02-03 16:48:02,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-F7R5-Z5Q7-2E8X-487PB,8.0,0.0294
9337809149331588271,713818,2020-01-30 03:54:41,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-B8N2-5KBN-45ZZ-C6M2Z,20.0,0.02205
5160197646846426671,713627,2020-01-29 15:20:13,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-CGJA-69EJ-6VST-562LN,2.0,0.0294
15034842091271129839,713250,2020-01-28 13:57:27,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.0441
2602307955950252564,711270,2020-01-23 00:50:50,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-ZXZH-7S76-TXUG-H5QU9,11.0,0.0441
11120543056402657578,711212,2020-01-22 21:09:06,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-B8N2-5KBN-45ZZ-C6M2Z,2.0,0.02205
3458975613111486925,710758,2020-01-21 14:43:25,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-B8N2-5KBN-45ZZ-C6M2Z,7.0,0.03675
9775298108998669883,710242,2020-01-20 04:06:36,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-B8N2-5KBN-45ZZ-C6M2Z,5.0,0.02205
4763532916900776402,709884,2020-01-19 04:04:42,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-8Z4Z-HDW5-G3NF-4T938,7.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8N2-5KBN-45ZZ-C6M2Z,10.0,0.03675
