ID,Height,timestamp,Type,From,To,Amount,Fee
8919803601625438576,740343,2020-04-13 08:56:18,Ordinary Payment,S-5Q7G-QGRV-LU48-CMTE6,S-VA96-BCWR-VVW4-8Y32W,977.0,0.06615
3627118737920021615,716510,2020-02-06 16:35:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5Q7G-QGRV-LU48-CMTE6,0.0,0.06615
13930661989629970421,711198,2020-01-22 20:18:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5Q7G-QGRV-LU48-CMTE6,0.0,0.05145
14184391483697026797,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,13.09,1.0
17482118050631161408,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,10.18,1.0
12470490936712218022,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,10.69999999,1.0
9414162048201597003,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,34.29,1.0
4762325466125882499,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,10.59999999,1.0
9161809934487371855,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,11.25,1.0
12423675884867459245,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,11.2,1.0
1611150923800454718,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,12.86,1.0
9255880746809703067,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,11.13999999,1.0
11341217292904585648,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,12.53999999,1.0
13986379372130516014,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,11.63,1.0
12833094004208413115,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,14.32,1.0
5290600655027351332,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.34,1.0
8237666700865837913,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,23.12999999,1.0
2473352651144354354,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,17.80999999,1.0
3836522299093244877,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,481.31,1.0
16472234471542400403,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,13.19,1.0
465469023642235842,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.85,1.0
4536946526484684177,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,20.05,1.0
1035647432083017146,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,11.01,1.0
15062567321502907216,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,17.13999999,1.0
5418404827552888875,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.78,1.0
15931423225586962764,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,11.03,1.0
5045650187305044086,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,11.93,1.0
11113911993480156593,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,14.55,1.0
16157142095458613475,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.81,1.0
3344303767241559167,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,22.10999999,1.0
1991571925889552415,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.70999999,1.0
2477800535542554927,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.23999999,1.0
9368505157097419814,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.2,1.0
15570647281236983008,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,13.56,1.0
17433042086896164704,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,13.27,1.0
9550330993515004413,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,18.97999999,1.0
13487387461708805043,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5Q7G-QGRV-LU48-CMTE6,15.3,1.0
593028849292561381,543820,2018-10-11 12:48:55,Reward Recipient Assignment,S-5Q7G-QGRV-LU48-CMTE6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1746147439021640817,541973,2018-10-06 08:12:26,Account Update,S-5Q7G-QGRV-LU48-CMTE6,,0.0,0.1
9083672325786348567,541898,2018-10-06 03:10:00,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-5Q7G-QGRV-LU48-CMTE6,1.0,0.1
