ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9BGB-Q49H-8HBG-58NKU,1e-08,0.44835
13382878465213825214,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9BGB-Q49H-8HBG-58NKU,16.09050501,1.0
8870331891636140850,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9BGB-Q49H-8HBG-58NKU,0.0,1.0
11894132123668939989,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.56,1.0
14747707895670541239,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9BGB-Q49H-8HBG-58NKU,11.40207876,1.0
13595289542189872186,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9BGB-Q49H-8HBG-58NKU,0.308,1.0
4789691819113499733,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.8722,1.0
9522002023899031461,385582,2017-07-25 19:37:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9BGB-Q49H-8HBG-58NKU,0.0,1.0
12842109934034387333,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.883752,1.0
9313233720273776763,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.406,1.0
5485997032121934340,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,1.1214,1.0
3462867932316087514,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9BGB-Q49H-8HBG-58NKU,4.71522404,1.0
6540909672316649169,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.46668647,1.0
7596613811135386636,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.525,1.0
14892406368117889848,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.52050152,1.0
8544290324839610953,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,1.008,1.0
16461726098308940232,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.50874651,1.0
13049666188055946466,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.6048,1.0
13669263200078799939,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.41877042,1.0
7147835127528069189,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.819,1.0
895360100690053496,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.97078897,1.0
6643805235294513334,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9BGB-Q49H-8HBG-58NKU,0.00156599,1.0
3428283010083054494,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.28,1.0
13138940280507946855,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9BGB-Q49H-8HBG-58NKU,0.030057,1.0
9115325159954597627,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.9138,1.0
16888070005272425785,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9BGB-Q49H-8HBG-58NKU,0.01206,1.0
10395812491537183514,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,0.8288,1.0
4085120829902722513,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-9BGB-Q49H-8HBG-58NKU,0.00924,1.0
10276147185073355131,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,0.50874051,1.0
11656520720520032241,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-9BGB-Q49H-8HBG-58NKU,16.69357636,1.0
11173036138466107715,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9BGB-Q49H-8HBG-58NKU,5.89435,1.0
6820233585013478323,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-9BGB-Q49H-8HBG-58NKU,1.83,1.0
11190784677265594959,357478,2017-05-07 19:54:22,Bid Order Placement,S-9BGB-Q49H-8HBG-58NKU,,0.0,1.0
8066621866071769881,357478,2017-05-07 19:54:22,Bid Order Placement,S-9BGB-Q49H-8HBG-58NKU,,0.0,1.0
8315533825251167314,357478,2017-05-07 19:54:22,Bid Order Placement,S-9BGB-Q49H-8HBG-58NKU,,0.0,1.0
6494326277163854338,357475,2017-05-07 19:42:09,Token Transfer,S-8HQP-M5X4-VS4G-EBXZ9,S-9BGB-Q49H-8HBG-58NKU,0.0,1.0
633981189529951095,357469,2017-05-07 18:50:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BGB-Q49H-8HBG-58NKU,844.33898305,1.0
16974997853179457079,357468,2017-05-07 18:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9BGB-Q49H-8HBG-58NKU,1277.84615385,1.0
5524120904180550787,357458,2017-05-07 18:15:45,Account Update,S-9BGB-Q49H-8HBG-58NKU,,0.0,1.0
2884842878074183883,357455,2017-05-07 18:11:11,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-9BGB-Q49H-8HBG-58NKU,10.0,1.0
