ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q3JH-2AHP-8M2H-7ERAR,1e-08,0.83055
1478886846547001235,525136,2018-08-20 05:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.48133746,1.0
12203925849464935117,524642,2018-08-18 19:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.64322834,1.0
14481876148524813643,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.7791696,1.0
15471909896972592961,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.38921612,1.0
13341522737118990962,523118,2018-08-14 13:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.44705392,1.0
4038593121475222386,522616,2018-08-13 03:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.0186259,1.0
13239955050145519963,521575,2018-08-10 06:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.00729488,1.0
8325790117862468200,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q3JH-2AHP-8M2H-7ERAR,0.0,1.0
16955928103192168636,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q3JH-2AHP-8M2H-7ERAR,0.0,1.0
7841185936622516134,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.97817187,1.0
14495850879314865416,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.51341034,1.0
1106972366972130445,491853,2018-05-19 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.04578076,1.0
17199743919524154119,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q3JH-2AHP-8M2H-7ERAR,0.0,1.0
12729401858638475780,491358,2018-05-17 16:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.3628821,1.0
16414405084495846370,490855,2018-05-16 06:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.00637857,1.0
8745363878976779289,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.87006752,1.0
5144457771048950476,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.57693612,1.0
1740303326564892779,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.76678025,1.0
7860355871118040563,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.95991964,1.0
13165096143205972463,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.66665052,1.0
267315952505386156,487663,2018-05-07 07:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.29611509,1.0
10799018655462361876,487167,2018-05-05 22:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.03514068,1.0
12746696207068411066,486656,2018-05-04 12:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.37288838,1.0
7956664902564404137,486158,2018-05-03 02:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.05597159,1.0
10448521416356523416,485003,2018-04-29 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,10.58777037,1.0
18307827476074592919,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.7506716,1.0
5401291177948043548,484012,2018-04-27 03:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.55274434,1.0
13657064974118991114,483509,2018-04-25 17:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.08532445,1.0
12779062123719365073,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.58973305,1.0
18237779232354447283,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.97705701,1.0
13260412268794399818,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.71178534,1.0
5236071383160305902,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.43987337,1.0
419014898247393805,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.61450977,1.0
17314783805918365275,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.58145876,1.0
14757560632366989165,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.44701477,1.0
7138192977519889974,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,25.18630421,1.0
11960031532185081446,478944,2018-04-12 22:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.31002304,1.0
3182439860446736269,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.37824631,1.0
14964286512370521299,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.90212519,1.0
10349218880745235367,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.4481651,1.0
206844971419531893,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.517442,1.0
8694865119174365557,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,251.02403668,1.0
17882479820646842811,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.91886373,1.0
3256735620797977555,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.61844045,1.0
10604814555517035726,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.85618115,1.0
12530798496472128709,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.58865599,1.0
9236331674015144972,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.17422474,1.0
8135685205848248090,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.76025714,1.0
9183922695473525285,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.58660889,1.0
1809333313186201583,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.57318146,1.0
658906409095183156,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.76844938,1.0
10676249297703408815,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.90839373,1.0
13649111435790841243,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.30244176,1.0
5092126654737092692,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.38589858,1.0
9466003263254774382,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.38569345,1.0
7906132901055072560,469423,2018-03-17 07:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,9.12973279,1.0
12677877595826203807,468925,2018-03-15 21:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,12.95284459,1.0
17197970673654380356,468422,2018-03-14 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.89351227,1.0
6804551962607581537,467929,2018-03-13 02:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.4732933,1.0
14891079080808782501,467423,2018-03-11 16:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,11.17430469,1.0
13649953008318472509,466931,2018-03-10 07:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.07572703,1.0
17586989693048801536,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.61736824,1.0
6571303428026085564,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.60744883,1.0
2205280282801701451,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.90117107,1.0
6088418713992533111,464517,2018-03-03 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.60413872,1.0
17472824175788387498,464022,2018-03-02 04:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,20.52097396,1.0
16853797071574745767,463528,2018-02-28 19:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,780.56286204,1.0
17452598458381338742,463092,2018-02-27 13:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,29.70412827,1.0
7739492468008648312,462599,2018-02-26 04:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.3223706,1.0
16370129128049188897,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.18255275,1.0
14567091083685459008,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,10.20680554,1.0
16693640237119918153,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.26212055,1.0
7181607987760115667,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,22.33800556,1.0
12173289460837722006,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.74770564,1.0
8094837868300727480,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.31191825,1.0
2169873506149614547,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.52419949,1.0
5369543049149493791,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.87922807,1.0
15451359293701568409,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.55007226,1.0
509055246643063570,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.21530142,1.0
9151263107862056279,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.71123941,1.0
6538760692413923397,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.43403936,1.0
4143498947644122450,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.30391644,1.0
6274367636029365983,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.53519827,1.0
10236312884806229722,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.79890517,1.0
4370921500529211652,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.42197827,1.0
7134809990498707225,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.59669965,1.0
6954152634270681076,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,0.6323791,1.0
12135517298333304617,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.58342341,1.0
4473444474011566967,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.04697109,1.0
2247191090709645030,451901,2018-01-27 06:37:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.81268297,1.0
9473065087015140442,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.65753309,1.0
8462387411146674037,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,15.08682797,1.0
14875408845145158050,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,264.2065999,1.0
13761678102054437873,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.49244424,1.0
17904239919590182587,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.52993512,1.0
8049397848492011498,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,92.70884614,1.0
12864991129399165017,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.66760083,1.0
13779139735727463075,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.68728954,1.0
15598289168543704612,447414,2018-01-14 18:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.05011261,1.0
15820075421312460210,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.75237722,1.0
1262280109806446451,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,9.44906833,1.0
10452742075196649879,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,9.07796981,1.0
12249962231613992036,445423,2018-01-09 04:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.40421852,1.0
13877891435560801022,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.85231548,1.0
13354295332406727553,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.08659417,1.0
14629821371866976020,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.87916946,1.0
13353179546698416133,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.0760612,1.0
1744048671497266,442921,2018-01-02 04:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,12.36451933,1.0
13341983137505603011,442428,2017-12-31 19:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.91617878,1.0
15805064947603697968,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.26098154,1.0
5474097061471907478,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.38835894,1.0
710704786503811668,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,12.1012897,1.0
6691216451081250564,440448,2017-12-26 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.68122393,1.0
11716915136195830638,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,13.64657651,1.0
3098606728529211273,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,47.67749462,1.0
7542762688389724698,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,15.6744182,1.0
16364564889098849216,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.00408907,1.0
12903146232599267717,437972,2017-12-19 07:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,36.05944235,1.0
15705016571672938221,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.83322811,1.0
5563588462656874107,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,4.59410116,1.0
16356349653784279590,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,10.11971424,1.0
6581023834787232818,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.51208113,1.0
14597413825444986857,435478,2017-12-12 08:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,13.76945322,1.0
1022506578195316178,434981,2017-12-10 23:28:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.34252703,1.0
6989341646680178502,434488,2017-12-09 14:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,44.1941721,1.0
7915582058443071276,433996,2017-12-08 05:22:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,586.21212519,1.0
4140967962800678868,433779,2017-12-07 14:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.78795906,1.0
11847525135355008818,433286,2017-12-06 05:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,9.4041948,1.0
16515116182047827071,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.27125547,1.0
6583872321272074859,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.56605316,1.0
8356155833566583893,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,59.77237457,1.0
7393441429473684595,431315,2017-11-30 17:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,30.63257053,1.0
14348139315468424265,430821,2017-11-29 07:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,17.89053373,1.0
9676276593153981553,430318,2017-11-27 22:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.05097569,1.0
8992704141476324938,429824,2017-11-26 13:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.08402724,1.0
10818588877410444285,429315,2017-11-25 03:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,12.02357543,1.0
9360134089226053646,428820,2017-11-23 18:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,6.24482758,1.0
15392437628479358171,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,10.64459046,1.0
17732151101000439867,427813,2017-11-20 22:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,10.43473298,1.0
9330580428800644113,427320,2017-11-19 13:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,37.5348697,1.0
18040399553394281551,426828,2017-11-18 04:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,20.99616369,1.0
2218955231310119742,426328,2017-11-16 18:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,18.14615387,1.0
17821972948606171947,425835,2017-11-15 09:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,1.83592001,1.0
10856763653530624328,423071,2017-11-07 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,2.93996214,1.0
7278516205611049201,422579,2017-11-06 07:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,3.99210001,1.0
895680397093402486,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,15.13020569,1.0
2080758282761611477,421592,2017-11-03 13:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.46139514,1.0
4661057670149279175,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,8.92193842,1.0
6212929883603927830,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,5.88502503,1.0
9677068276836197500,420107,2017-10-30 09:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.61434163,1.0
9954948241405735509,419616,2017-10-29 00:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,7.91424145,1.0
9433310903108426005,419120,2017-10-27 15:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q3JH-2AHP-8M2H-7ERAR,25.36121381,1.0
