ID,Height,timestamp,Type,From,To,Amount,Fee
230415513004653274,345749,2017-04-05 00:19:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
8379294048930650057,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9M8D-UE2L-BAHM-BZXA4,2.0,1.0001
11801549887404402722,344880,2017-04-02 13:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
13410481836687639769,344606,2017-04-01 19:17:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
16494374816470983332,344606,2017-04-01 19:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
8191848819630103475,343490,2017-03-29 16:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
9990902997597979169,342529,2017-03-26 23:43:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
423611292168292877,342527,2017-03-26 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
8653731614351322751,342487,2017-03-26 21:23:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9M8D-UE2L-BAHM-BZXA4,4.0,1.0
12584832095942929570,342483,2017-03-26 21:07:37,Account Update,S-9M8D-UE2L-BAHM-BZXA4,,0.0,1.0
15613968651897387301,342483,2017-03-26 21:07:37,Account Update,S-9M8D-UE2L-BAHM-BZXA4,,0.0,1.0
4835688249961662106,342483,2017-03-26 21:07:37,Arbitrary Message,S-9M8D-UE2L-BAHM-BZXA4,S-JCRG-NWD8-ARU3-AETQP,0.0,1.0
13706818770056893750,342479,2017-03-26 20:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9M8D-UE2L-BAHM-BZXA4,3.0,1.0
