ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48SS-RTDU-AVQR-8FPHE,1e-08,0.735
2042840016531355524,503502,2018-06-20 16:28:57,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-48SS-RTDU-AVQR-8FPHE,0.0,0.1
15622777594510023977,495682,2018-05-29 18:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-48SS-RTDU-AVQR-8FPHE,526.03058164,1.0
4028550788662932916,493249,2018-05-22 23:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-48SS-RTDU-AVQR-8FPHE,100.03448275,1.0
15704325604606319943,484744,2018-04-29 03:57:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-48SS-RTDU-AVQR-8FPHE,100.02945078,1.0
15092783379013568749,477033,2018-04-07 13:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-48SS-RTDU-AVQR-8FPHE,630.00765872,1.0
5484708080756588653,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-48SS-RTDU-AVQR-8FPHE,0.0,1.0
15220961201527424759,471239,2018-03-22 09:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-48SS-RTDU-AVQR-8FPHE,100.00363799,1.0
461378566536699737,459150,2018-02-16 13:12:35,Reward Recipient Assignment,S-48SS-RTDU-AVQR-8FPHE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1973343302340336164,458896,2018-02-15 20:16:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-48SS-RTDU-AVQR-8FPHE,1.0,1.0
