ID,Height,timestamp,Type,From,To,Amount,Fee
7121027694631664475,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLV6-KW7L-XU46-92ELY,2.19e-06,0.0735
11706964291959621565,961442,2021-12-19 11:13:22,Ordinary Payment,S-SLV6-KW7L-XU46-92ELY,S-HK9D-P74Q-XDEJ-D6PGM,1160.0,0.02205
4181947533567697730,957976,2021-12-09 20:10:48,Contract Payment,S-F2DN-RH8J-ECUJ-AECNL,S-SLV6-KW7L-XU46-92ELY,1100.08395,0.0
10600699033767691508,957975,2021-12-09 20:05:29,Ordinary Payment,S-SLV6-KW7L-XU46-92ELY,S-F2DN-RH8J-ECUJ-AECNL,0.2,0.02205
16626643594266295526,957975,2021-12-09 20:05:29,Ordinary Payment,S-SLV6-KW7L-XU46-92ELY,S-F2DN-RH8J-ECUJ-AECNL,0.2,0.02205
18363605013948076005,953655,2021-11-27 19:51:20,Ordinary Payment,S-SLV6-KW7L-XU46-92ELY,S-F2DN-RH8J-ECUJ-AECNL,1100.10878,0.02205
6971388548350187422,953655,2021-11-27 19:51:20,Arbitrary Message,S-SLV6-KW7L-XU46-92ELY,S-F2DN-RH8J-ECUJ-AECNL,0.0,0.0294
15102801419393049223,948601,2021-11-13 18:41:15,Ask Order Placement,S-SLV6-KW7L-XU46-92ELY,,0.0,0.02205
12544372951740380422,948599,2021-11-13 18:32:23,Bid Order Placement,S-SLV6-KW7L-XU46-92ELY,,0.0,0.02205
742106141908194240,948598,2021-11-13 18:29:31,Bid Order Placement,S-SLV6-KW7L-XU46-92ELY,,0.0,0.02205
2598761845423591337,948596,2021-11-13 18:21:40,Bid Order Placement,S-SLV6-KW7L-XU46-92ELY,,0.0,0.02205
10257774417773489998,947562,2021-11-10 21:38:08,Contract Payment,S-F2DN-RH8J-ECUJ-AECNL,S-SLV6-KW7L-XU46-92ELY,505.00449,0.0
16134893552978327728,947561,2021-11-10 21:34:06,Ordinary Payment,S-SLV6-KW7L-XU46-92ELY,S-F2DN-RH8J-ECUJ-AECNL,0.2,0.02205
17115908130028941916,947553,2021-11-10 21:03:31,Ordinary Payment,S-SLV6-KW7L-XU46-92ELY,S-F2DN-RH8J-ECUJ-AECNL,505.12348,0.02205
4510076100087591393,947553,2021-11-10 21:03:31,Arbitrary Message,S-SLV6-KW7L-XU46-92ELY,S-F2DN-RH8J-ECUJ-AECNL,0.0,0.0294
9894774225792041332,947548,2021-11-10 20:43:43,Deploy Contract,S-SLV6-KW7L-XU46-92ELY,,0.0,0.2205
2155629750536956462,947544,2021-11-10 20:26:28,Deploy Contract,S-SLV6-KW7L-XU46-92ELY,,0.0,0.2205
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLV6-KW7L-XU46-92ELY,1e-08,0.88935
15401514638389903212,564483,2018-12-08 08:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLV6-KW7L-XU46-92ELY,50.05862445,0.1
7345644591867894858,552873,2018-11-05 20:08:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SLV6-KW7L-XU46-92ELY,0.0,0.0588
5211125257051678267,552872,2018-11-05 20:07:44,Ordinary Payment,S-SLV6-KW7L-XU46-92ELY,S-ENPB-KM83-BZP7-7DM6Y,1.0,0.0441
15736610865935022884,514205,2018-07-20 15:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLV6-KW7L-XU46-92ELY,55.77206495,0.1
14674925883140890446,484115,2018-04-27 09:39:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLV6-KW7L-XU46-92ELY,524.13,1.0
2156121397853599480,479674,2018-04-14 23:31:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SLV6-KW7L-XU46-92ELY,51.12,1.0
2667080730859366914,456700,2018-02-09 17:03:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SLV6-KW7L-XU46-92ELY,408.0,1.0
11017188554030841846,443883,2018-01-04 20:37:26,Reward Recipient Assignment,S-SLV6-KW7L-XU46-92ELY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2867384363736880347,443882,2018-01-04 20:26:12,Ordinary Payment,S-5S2E-9T2H-GK7C-E79BX,S-SLV6-KW7L-XU46-92ELY,1.0,1.0
13637682303246464552,443436,2018-01-03 15:00:40,Account Update,S-SLV6-KW7L-XU46-92ELY,,0.0,1.0
2864314175660069589,443043,2018-01-02 12:21:03,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SLV6-KW7L-XU46-92ELY,1.0,1.0
