ID,Height,timestamp,Type,From,To,Amount,Fee
5453642785502920094,479078,2018-04-13 07:17:00,Ordinary Payment,S-EYZ9-2NHP-VN4T-72RU4,S-DHF5-LCLE-YFC8-5TQFA,0.99957826,1.0
4347782472236429628,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EYZ9-2NHP-VN4T-72RU4,0.0,1.0
16471020781598695158,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYZ9-2NHP-VN4T-72RU4,0.0,1.0
2566538416905468977,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYZ9-2NHP-VN4T-72RU4,0.0,1.0
5570168841890886074,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYZ9-2NHP-VN4T-72RU4,0.0,1.0
7452255801064725933,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYZ9-2NHP-VN4T-72RU4,0.0,1.0
8407459189598430732,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYZ9-2NHP-VN4T-72RU4,0.0,1.0
11792745750956528603,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYZ9-2NHP-VN4T-72RU4,1.0,1.0
6904879892253771710,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYZ9-2NHP-VN4T-72RU4,0.0,1.0
17009795761375857721,355392,2017-05-01 23:37:24,Token Transfer,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
4090191504524636451,355392,2017-05-01 23:37:24,Ordinary Payment,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,207.0,1.0
6629022472902644245,355392,2017-05-01 23:37:24,Token Transfer,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
17386112246990705831,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,2.0,1.0001
18077196057941618365,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,1.0,1.0
15113565467805390531,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,1.0,3.0
843387130232920975,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,2.0,2.0
12252213004168333194,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,3.0,3.0
3818677063478044918,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,2.0,2.0
7576672981390905539,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,2.0,2.0
15735008581943416437,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,3.0,1.0
241166203890631359,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,3.0,3.0
11961449237598812428,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,20.0,1.0
7643208438692781178,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,2.0,1.0
2742327996626978917,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,5.0,2.0
2190817681464819657,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,6.0,5.0
13150449985532471404,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,5.0,5.0
10116718005021303859,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,2.0,2.0
17446217641390230145,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,4.0,4.0
15406939382009592440,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYZ9-2NHP-VN4T-72RU4,2.0,1.0
3984516751474953375,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,10.0,2.0
8130908337047378175,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,2.0,2.0
8146845240607284386,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,3.0,2.0
4574864801322763935,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,10.0,6.0
9931832311166310799,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,10.0,6.0
1207744410957688570,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,6.0,6.0
10080117693789019507,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,5.0,1.0
974720621322819833,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,5.0,1.0
5187409441901834037,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,12.0,1.0
15070785312421230438,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,7.0,3.0
6962287949146912834,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,10.0,3.0
10870462695058989208,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,10.0,3.0
7804431467668275809,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,20.0,1.0
15425686404957414756,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,10.0,1.0
8422211077925021508,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,15.0,1.0
17717310575675115873,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYZ9-2NHP-VN4T-72RU4,10.0,1.0
9735071654783637745,325861,2017-02-08 09:40:17,Ordinary Payment,S-EYZ9-2NHP-VN4T-72RU4,S-9HTR-WSSF-XY9H-7HUNW,37683.0,1.0
13486733345010619274,325861,2017-02-08 09:40:17,Token Transfer,S-EYZ9-2NHP-VN4T-72RU4,S-9HTR-WSSF-XY9H-7HUNW,0.0,1.0
14409983799381615912,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,245.55222222,1.0
3172463473807514877,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,166.82555556,1.0
13073426286343299343,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,104.96888889,1.0
12067628738335027285,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,116.21555556,1.0
5278748008677121457,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,909.10555556,1.0
14880788870610379280,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,774.14555556,1.0
10413184988195644803,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1000.95333333,1.0
14486531731293136887,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,849.12333333,1.0
9862694561282054669,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1186.52333333,1.0
12154015914266455570,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,2118.12222222,1.0
18174037686867147345,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,975.718625,1.0
13038786827124020012,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,986.895,1.0
8813827659976865428,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,254.104375,1.0
9390216234271309469,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1020.635,1.0
14949768644909114185,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1560.475,1.0
8535221458928160122,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,2043.37875,1.0
11049983372516412425,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1040.879,1.0
2940248432996554318,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1444.49375,1.0
2511076121300377874,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1223.075,1.0
7342701059058873211,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1393.88375,1.0
4252300408039196834,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1134.5075,1.0
8409789612252982475,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1328.5125,1.0
17360388336819222857,128423,2015-08-05 16:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,344.60288,1.0
10313650342958158778,128398,2015-08-05 14:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,352.96424,1.0
10689231174105086738,128337,2015-08-05 09:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,380.83544,1.0
1566365719176443057,128309,2015-08-05 08:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,352.96424,1.0
323953983025350109,128300,2015-08-05 07:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,344.60288,1.0
1136318384483109548,128270,2015-08-05 05:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,286.07336,1.0
6862224508151285339,128258,2015-08-05 05:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,319.5188,1.0
9488969578767971301,128242,2015-08-05 03:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.49912,1.0
15234806505235658752,128213,2015-08-05 02:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,313.94456,1.0
8901960249585185731,128192,2015-08-05 00:28:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,411.49376,1.0
4480589014477591832,128143,2015-08-04 21:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,260.98928,1.0
16050832053422664539,128141,2015-08-04 21:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,258.20216,1.0
2152934043168326952,128124,2015-08-04 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,364.11272,1.0
6935407020828199324,128088,2015-08-04 16:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,431.0036,1.0
3217926345633059533,128077,2015-08-04 16:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,414.28088,1.0
16692693421236815853,128050,2015-08-04 14:39:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,274.92488,1.0
2570192863346944922,128017,2015-08-04 12:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,308.37032,1.0
6381566254980292762,127996,2015-08-04 11:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,325.09304,1.0
16422427459248855913,127964,2015-08-04 09:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,352.96424,1.0
16531358011741497585,127936,2015-08-04 06:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.49912,1.0
68783084772201731,127892,2015-08-04 04:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.24152,1.0
11848525489264862278,127875,2015-08-04 03:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,291.6476,1.0
10363919392869864461,127861,2015-08-04 02:12:46,Ordinary Payment,S-EYZ9-2NHP-VN4T-72RU4,S-WGPA-RGPN-AB7X-DJ3EY,100000.0,1.0
5729023667401358998,127853,2015-08-04 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.28624,1.0
4385424792880785382,127817,2015-08-03 22:53:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.4544,1.0
14800234157470951460,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-EYZ9-2NHP-VN4T-72RU4,1090.22375,1.0
17700975396004066616,127811,2015-08-03 22:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,291.6476,1.0
3050052055300744844,127789,2015-08-03 21:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,308.37032,1.0
5763587771919832730,127777,2015-08-03 20:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.24152,1.0
2138882159987908824,127759,2015-08-03 19:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.24152,1.0
7262698888608372453,127749,2015-08-03 18:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,305.5832,1.0
5565610835939666309,127733,2015-08-03 17:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,274.92488,1.0
10514950090183864257,127719,2015-08-03 16:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,300.00896,1.0
2074641808132711355,127686,2015-08-03 13:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,269.35064,1.0
5805452834250511374,127654,2015-08-03 12:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,274.92488,1.0
7810255086937513299,127647,2015-08-03 11:49:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.49912,1.0
3161843792886194628,127644,2015-08-03 11:36:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,274.92488,1.0
11467430425110030109,127629,2015-08-03 10:40:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,288.86048,1.0
2265426747589564983,127615,2015-08-03 10:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,302.79608,1.0
12784487533126013512,127603,2015-08-03 08:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,277.712,1.0
16366224539417448100,127595,2015-08-03 08:05:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,277.712,1.0
417904732464419941,127571,2015-08-03 06:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,297.22184,1.0
6690629619143479544,127551,2015-08-03 05:13:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,277.712,1.0
13871341229086301497,127546,2015-08-03 05:04:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,263.7764,1.0
10820284872614110687,127539,2015-08-03 04:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,280.49912,1.0
15394506865133501147,127514,2015-08-03 03:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,344.60288,1.0
6355084941901434476,127460,2015-08-02 22:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,297.22184,1.0
16198810818659814100,127406,2015-08-02 19:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.28624,1.0
12530147710667783226,127395,2015-08-02 18:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,358.53848,1.0
1612966222932124985,127374,2015-08-02 17:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,297.22184,1.0
15414379879470488902,127352,2015-08-02 15:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,325.09304,1.0
18190656122385122175,127328,2015-08-02 14:11:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.4544,1.0
10055891816853298277,127309,2015-08-02 13:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,316.73168,1.0
14019061601607939580,127289,2015-08-02 11:31:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,313.94456,1.0
13112555676312646242,127282,2015-08-02 11:13:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,274.92488,1.0
16003563744506094982,127257,2015-08-02 09:14:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.28624,1.0
10602013255772630618,127200,2015-08-02 05:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,308.37032,1.0
15529260403044475584,127188,2015-08-02 04:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,316.73168,1.0
6951861168260606039,127183,2015-08-02 04:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,327.88016,1.0
5571317237930579821,127160,2015-08-02 03:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,347.39,1.0
8294070097704030791,127158,2015-08-02 02:57:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,330.66728,1.0
4761768174984140434,127139,2015-08-02 01:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,322.30592,1.0
534923565381440334,127118,2015-08-01 23:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,417.068,1.0
603404564941304512,127081,2015-08-01 21:30:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,319.5188,1.0
1755896447841928455,127079,2015-08-01 21:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,316.73168,1.0
18163635966629621648,127062,2015-08-01 20:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.28624,1.0
13209952141595932297,127027,2015-08-01 17:51:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,333.4544,1.0
15966226464450504493,127012,2015-08-01 16:55:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,352.96424,1.0
9042110843647895618,126981,2015-08-01 14:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,319.5188,1.0
14275981223667177033,126967,2015-08-01 14:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,272.13776,1.0
2603539154842920888,126950,2015-08-01 12:48:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,291.6476,1.0
8629005424195291175,126923,2015-08-01 11:00:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,361.3256,1.0
6437194050851828294,126915,2015-08-01 10:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,355.75136,1.0
10698995806082777529,126899,2015-08-01 09:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,336.24152,1.0
9704835158326668669,126873,2015-08-01 07:35:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,302.79608,1.0
6771518271221197164,126866,2015-08-01 07:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,344.60288,1.0
15796379255923039405,126852,2015-08-01 06:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,294.43472,1.0
13989235341649749075,126827,2015-08-01 04:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,339.02864,1.0
6627721392441578442,126791,2015-08-01 02:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,286.07336,1.0
13179284123809003945,126785,2015-08-01 01:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,263.7764,1.0
13930136996649298760,126768,2015-08-01 00:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,269.35064,1.0
2277686516929073391,126760,2015-07-31 23:53:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,283.28624,1.0
7864029626506067087,126749,2015-07-31 23:34:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,274.92488,1.0
10843896626076246068,126733,2015-07-31 22:06:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,291.6476,1.0
13678937629937000076,126693,2015-07-31 19:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,330.66728,1.0
626453154816992229,126688,2015-07-31 19:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,311.15744,1.0
15819619334163090151,126675,2015-07-31 18:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,316.73168,1.0
2480788652536252088,126668,2015-07-31 17:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,300.00896,1.0
12516971605241389894,126663,2015-07-31 17:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,313.94456,1.0
2961250225094119021,126651,2015-07-31 16:48:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EYZ9-2NHP-VN4T-72RU4,291.6476,1.0
