ID,Height,timestamp,Type,From,To,Amount,Fee
6014685670187522648,419321,2017-10-28 04:44:57,Ordinary Payment,S-UV23-UPVX-WBB2-5HS6C,S-JDA2-RFW3-P588-3LJWS,11.92039004,1.0
795935329993039135,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UV23-UPVX-WBB2-5HS6C,1.6851275,1.0
16690017451537539045,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UV23-UPVX-WBB2-5HS6C,8.58769697,1.0
14955249723835469895,401477,2017-09-08 06:16:54,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14031037906972238934,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UV23-UPVX-WBB2-5HS6C,0.17674598,1.0
15627538654001553019,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UV23-UPVX-WBB2-5HS6C,0.03879986,1.0
10334440889680978464,399874,2017-09-03 18:43:32,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3146430365992328766,399869,2017-09-03 18:30:01,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5773884656443363609,399867,2017-09-03 18:26:57,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-UV23-UPVX-WBB2-5HS6C,5.0,1.0
13689436049680419533,399724,2017-09-03 08:56:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UV23-UPVX-WBB2-5HS6C,0.43201973,1.0
16908597615633677201,399617,2017-09-03 01:37:38,Ordinary Payment,S-UV23-UPVX-WBB2-5HS6C,S-XTUS-A3LU-42SV-6UD9B,2.51117412,1.0
1563408745851385083,399617,2017-09-03 01:37:38,Ordinary Payment,S-UV23-UPVX-WBB2-5HS6C,S-YFEF-TVB7-RD47-CAYAJ,15.0,1.0
10591884407937386301,399344,2017-09-02 07:21:29,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-E925-FACX-C2X8-49772,0.0,1.0
10832322152013563308,398958,2017-09-01 05:23:34,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12782694787882921555,398953,2017-09-01 04:55:01,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-E925-FACX-C2X8-49772,0.0,1.0
13336704542339535290,398950,2017-09-01 04:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-UV23-UPVX-WBB2-5HS6C,0.51117412,1.0
8555610421384733282,398897,2017-09-01 01:08:01,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-E925-FACX-C2X8-49772,0.0,1.0
4857293211979860409,398862,2017-08-31 22:31:38,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-E925-FACX-C2X8-49772,0.0,1.0
8741254743758652893,398567,2017-08-31 02:48:55,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-E925-FACX-C2X8-49772,0.0,1.0
7048156016938589533,398267,2017-08-30 06:40:22,Reward Recipient Assignment,S-UV23-UPVX-WBB2-5HS6C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9671137758502771758,398266,2017-08-30 06:35:48,Account Update,S-UV23-UPVX-WBB2-5HS6C,,0.0,1.0
16245479395587467126,398251,2017-08-30 05:59:03,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-UV23-UPVX-WBB2-5HS6C,27.0,1.0
