ID,Height,timestamp,Type,From,To,Amount,Fee
12539158319193836575,716796,2020-02-07 11:46:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N8KX-YRKR-DY6Q-4AUPB,0.0,0.06615
11952903792613746132,711477,2020-01-23 14:29:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N8KX-YRKR-DY6Q-4AUPB,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8KX-YRKR-DY6Q-4AUPB,1e-08,0.8526
12611040137292034073,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N8KX-YRKR-DY6Q-4AUPB,10.46,1.0
7341743848963075570,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N8KX-YRKR-DY6Q-4AUPB,10.46,1.0
16270385215433497355,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N8KX-YRKR-DY6Q-4AUPB,12.24,1.0
9937157016392051759,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N8KX-YRKR-DY6Q-4AUPB,12.82,1.0
3919124379086744341,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N8KX-YRKR-DY6Q-4AUPB,51.18,1.0
17953297726669991594,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N8KX-YRKR-DY6Q-4AUPB,12.33,1.0
4192125129456859430,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N8KX-YRKR-DY6Q-4AUPB,10.13,1.0
2337278819785307958,525593,2018-08-21 11:58:13,Reward Recipient Assignment,S-N8KX-YRKR-DY6Q-4AUPB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2717039734598343028,523879,2018-08-16 16:52:54,Ordinary Payment,S-N8KX-YRKR-DY6Q-4AUPB,S-BW4Q-R6GQ-LLU7-4BXJV,0.3,0.00735
6408410027561899960,523867,2018-08-16 16:16:06,Reward Recipient Assignment,S-N8KX-YRKR-DY6Q-4AUPB,S-N8KX-YRKR-DY6Q-4AUPB,0.0,0.1
9544907537189851404,523852,2018-08-16 15:05:57,Ordinary Payment,S-N8KX-YRKR-DY6Q-4AUPB,S-BW4Q-R6GQ-LLU7-4BXJV,1e-08,0.00735
16117920064603784485,523847,2018-08-16 14:51:59,Account Update,S-N8KX-YRKR-DY6Q-4AUPB,,0.0,0.00735
1936784668262104345,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N8KX-YRKR-DY6Q-4AUPB,1.0,0.1
5861828808166728671,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N8KX-YRKR-DY6Q-4AUPB,1.0,0.1
11394595596113818800,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-N8KX-YRKR-DY6Q-4AUPB,1.0,0.1
