ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RD2F-RHWV-8FUX-9BPV4,1e-08,0.58065
14561767536483957784,458215,2018-02-13 22:26:04,Ordinary Payment,S-RD2F-RHWV-8FUX-9BPV4,S-TVLV-RQYB-KK2E-FUUTB,10.0,1.0
11325742552219819735,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,0.50290409,1.0
3461078012679114030,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,1.66983279,1.0
15432003667064388490,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,8.16526325,1.0
6719401545632522454,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.65543039,1.0
14964016994251216007,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.75805576,1.0
13563083139614518101,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.76414555,1.0
17306540730546339469,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,6.25690766,1.0
15345576299096620892,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,6.59057268,1.0
18149688275785851819,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,8.82011448,1.0
8630144255038749891,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.18293125,1.0
11855282810768918564,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.47720337,1.0
14205016910210186223,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.00624791,1.0
3575875175973657156,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.0929666,1.0
5248437591986051817,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.21299997,1.0
11139328191445286862,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.23308962,1.0
7316175761884772931,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.63760859,1.0
459459260704891260,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,18.94799237,1.0
11171643239089306830,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.44122195,1.0
7342005499204791188,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,6.3506609,1.0
17209345640094342004,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.34941887,1.0
7024854828725868228,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.75622727,1.0
3684343030372871381,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,10.0840265,1.0
7633797708587487144,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.48203578,1.0
18225513963155197824,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.06791724,1.0
58192536948224550,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.90506265,1.0
14027687712641248557,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.216978,1.0
13116294355084355825,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,6.15169534,1.0
12533104980069204095,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,5.15675195,1.0
2627573266041522004,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.43107675,1.0
15767882620134503674,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,5.35735015,1.0
3325817481210390581,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,5.98602898,1.0
4311434121271162674,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,9.67850214,1.0
4904666427514582334,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,1.506804,1.0
5555608030296553285,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.61161621,1.0
1507470368961842022,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.17173356,1.0
467394261757813161,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,10.89756574,1.0
1579338840477732946,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.02987866,1.0
15100976935973222956,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.48981098,1.0
17028685216946770135,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,1.40363533,1.0
265594255700563603,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,9.1069098,1.0
17289365719240599304,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.14810853,1.0
8993596341680519077,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,11.6317834,1.0
9320413084500123727,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.4946407,1.0
5893990368934012041,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,15.56307421,1.0
12663358067286940882,431720,2017-12-01 20:14:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,10.22025038,1.0
18091216726004377445,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.85045509,1.0
18148503005926782879,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.28095768,1.0
6971794864836072687,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,6.24930419,1.0
13900521689740123511,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.04087986,1.0
3315855844848623533,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,11.06564522,1.0
6542998140877068633,428925,2017-11-24 01:07:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,801.90316985,1.0
3960580593107853460,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.680301,1.0
6558763225062012421,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,11.67648524,1.0
8240689972714082988,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,11.25105116,1.0
2745237173653258280,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.7320443,1.0
8650355407917821109,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.04591615,1.0
15368638281131263278,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,8.64202335,1.0
1475537152998146231,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,15.28757185,1.0
17287748994006104850,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.86603158,1.0
18154305510298537060,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.04212114,1.0
13024750056635900866,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,5.80258639,1.0
2644437397275465300,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,9.71975332,1.0
12344013646282874233,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,9.31471724,1.0
18194392883810131650,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,1.59270328,1.0
15481878405755820874,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,6.18527338,1.0
562446890140510382,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,16.78042388,1.0
9600323565202612733,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,1.12843679,1.0
11996925029121917615,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,12.60223945,1.0
6201603204715108196,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,1.06388127,1.0
17960431588223589455,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,4.90159766,1.0
17454300933935889027,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,14.11278566,1.0
15843099014851706561,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,5.21473303,1.0
15513521292240053821,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,12.97257523,1.0
17137324800411419669,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,9.03191485,1.0
18026753178340350548,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,12.17986671,1.0
6268054893004793678,415055,2017-10-16 06:35:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.8504202,1.0
1245059307916064256,414618,2017-10-15 00:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,5.26845933,1.0
16869046909628764682,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.98159228,1.0
6107066006594284545,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,24.06811498,1.0
7278423846103269886,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,2.19067146,1.0
17236971990903512254,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,10.3153954,1.0
12580119073396515376,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,5.57479356,1.0
13479534520566395112,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,13.95961552,1.0
16483191296854222560,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,13.38711627,1.0
13218555326937588294,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,7.34925362,1.0
7915795093729093324,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,23.08853881,1.0
10581646249579578186,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,9.19465259,1.0
2001411144456778459,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.20266943,1.0
8235241457601337240,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,10.87085166,1.0
781520473129274344,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,14.03933495,1.0
17282215540922788218,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,6.90495911,1.0
8184612655181733098,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,3.59554363,1.0
15849343097449243945,402785,2017-09-11 21:46:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RD2F-RHWV-8FUX-9BPV4,1.52552161,1.0
2224375572593514132,402505,2017-09-11 03:34:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RD2F-RHWV-8FUX-9BPV4,297.0,1.0
14933542998791314251,402382,2017-09-10 18:52:57,Reward Recipient Assignment,S-RD2F-RHWV-8FUX-9BPV4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2920932409471658826,401088,2017-09-07 03:51:45,Reward Recipient Assignment,S-RD2F-RHWV-8FUX-9BPV4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16611929871977796608,401084,2017-09-07 03:45:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RD2F-RHWV-8FUX-9BPV4,397.0,1.0
18158727654013061769,388863,2017-08-03 23:33:55,Reward Recipient Assignment,S-RD2F-RHWV-8FUX-9BPV4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11610149606625230271,388859,2017-08-03 23:16:48,Account Update,S-RD2F-RHWV-8FUX-9BPV4,,0.0,1.0
12436466518988663638,388806,2017-08-03 19:48:00,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-RD2F-RHWV-8FUX-9BPV4,2.0,1.0
