ID,Height,timestamp,Type,From,To,Amount,Fee
229421343133425548,748811,2020-05-07 01:38:20,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-9S5K-FX5B-MRTP-7TEHN,0.2,0.03
600529611928170537,710771,2020-01-21 15:30:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9S5K-FX5B-MRTP-7TEHN,0.0,0.03675
13966704893672563134,667715,2019-09-23 04:05:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9S5K-FX5B-MRTP-7TEHN,0.0,0.00735
17858125203525055726,667715,2019-09-23 04:05:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9S5K-FX5B-MRTP-7TEHN,0.0,0.0147
16473146932570796226,667486,2019-09-22 12:56:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9S5K-FX5B-MRTP-7TEHN,0.0,0.0147
5863450745941431229,667486,2019-09-22 12:56:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9S5K-FX5B-MRTP-7TEHN,0.0,0.00735
5071112066348883358,651231,2019-08-08 01:23:39,Ordinary Payment,S-9S5K-FX5B-MRTP-7TEHN,S-7Y85-BSRB-ZM3X-4Y3NF,36989.0,0.0147
13930395230847239115,642804,2019-07-15 12:00:41,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9S5K-FX5B-MRTP-7TEHN,87.0,0.0441
17624135057143445966,641837,2019-07-12 18:58:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.24300388,1.5
10076336432038770238,641744,2019-07-12 12:28:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.04527342,1.5
13853114977096351903,641609,2019-07-12 03:47:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.39707586,1.5
11032635350139396676,641487,2019-07-11 19:48:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.49386102,1.5
12130673633287258499,641390,2019-07-11 13:21:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.45859535,1.5
18431633060371546274,641291,2019-07-11 06:17:07,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.26838811,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.77529438,1.5
2954890030197194325,641107,2019-07-10 17:57:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.43852868,1.5
1961330782946214343,641008,2019-07-10 11:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.85688667,1.5
557832239294703983,640880,2019-07-10 02:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,105.57136442,1.5
9100866561052135708,640741,2019-07-09 17:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.31556898,1.5
6545679211017974664,640606,2019-07-09 08:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.02229499,1.5
7691856176521143420,640482,2019-07-09 00:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.08147853,1.5
10623832863069974083,640298,2019-07-08 11:49:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.9602129,1.5
1926332056333844821,640157,2019-07-08 02:04:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.05674532,1.5
14183732622532393727,639959,2019-07-07 12:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.3411979,1.5
708849286496772156,639844,2019-07-07 05:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.46632672,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.79891815,1.5
763371684994178536,639608,2019-07-06 13:49:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.63358634,1.5
9128454999257915191,639487,2019-07-06 05:31:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.44069088,1.5
18287031920163338826,639366,2019-07-05 21:42:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.7000872,1.5
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.96250819,1.5
15661431911282223205,639159,2019-07-05 08:10:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.73167495,1.5
8454350419379037330,639030,2019-07-04 22:54:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.3507061,1.5
15140030124443519258,638798,2019-07-04 06:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.82847219,1.5
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.88068521,1.5
18184105155347076160,638574,2019-07-03 16:00:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.99900298,1.5
9264216826749657046,638444,2019-07-03 07:12:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.89583136,1.5
8446930263011377650,638316,2019-07-02 23:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.74873759,1.5
13236739224638129866,638156,2019-07-02 11:53:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.95037719,1.5
7589006876915560851,638045,2019-07-02 04:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.136043,1.5
8748345626625594724,637862,2019-07-01 15:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.22905997,1.5
16069687348348496580,637736,2019-07-01 07:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.42652023,1.5
12540462709861962662,637618,2019-06-30 23:39:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.09978122,1.5
1128167788525773895,637481,2019-06-30 14:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,105.93169909,1.5
17122375649605121799,637357,2019-06-30 06:11:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.36129425,1.5
4889008573181926061,637248,2019-06-29 22:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.85220826,1.5
15964841901473936062,637167,2019-06-29 17:20:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.53916417,1.5
2167511087340731466,637078,2019-06-29 11:38:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.0028548,1.5
15959513282472344915,636973,2019-06-29 04:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,105.81237437,1.5
13820899223916094261,636855,2019-06-28 20:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.31223338,1.5
702975678257046024,636761,2019-06-28 14:21:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.01179365,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,107.73755011,1.5
6352936087782281827,636531,2019-06-27 22:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.45015858,1.5
8973772543011325493,636440,2019-06-27 16:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.23418315,1.5
8540968404360632129,636330,2019-06-27 08:50:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.42590699,1.5
12326263505189306471,636229,2019-06-27 02:19:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.53505747,1.5
14224848234119146855,636147,2019-06-26 20:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.54801374,1.5
3825920289531472108,636062,2019-06-26 15:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.98018496,1.5
87555049945013089,635984,2019-06-26 10:05:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.18999612,1.5
17507788464518187384,635863,2019-06-26 01:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.96864297,1.5
17916015711108324214,635770,2019-06-25 19:36:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.62682467,1.5
14903412577721257550,635667,2019-06-25 12:49:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.54712741,1.5
11947809095455647544,635559,2019-06-25 05:31:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.89200023,1.5
9835713189173394527,635444,2019-06-24 21:01:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.17059547,1.5
1514472468816207585,635359,2019-06-24 16:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.01111426,1.5
17302631880975763498,635288,2019-06-24 11:31:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.16335253,1.5
4311163057998260163,635187,2019-06-24 04:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.78170233,1.5
12446149610938730629,635100,2019-06-23 22:25:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,114.41443234,1.5
3999371001608572567,635017,2019-06-23 16:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.55345377,1.5
279183644938489272,634936,2019-06-23 11:27:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.81831218,1.5
690267471231765859,634846,2019-06-23 05:05:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,107.4030026,1.5
2572158023421361341,634777,2019-06-23 00:42:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.19324969,1.5
5909814750416751960,634680,2019-06-22 18:13:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.83934253,1.5
3641335254339195892,634555,2019-06-22 09:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.53195809,1.5
18143794501161571015,634404,2019-06-21 23:46:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.96492655,1.5
16112596903005563655,634285,2019-06-21 15:32:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.2579724,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.35850836,1.5
10678688325573691005,634097,2019-06-21 03:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,105.58941389,1.5
5722655778140272744,634024,2019-06-20 22:04:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,111.20603784,1.5
1075593282214296115,633939,2019-06-20 16:30:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.21596414,1.5
12781931209895945465,633876,2019-06-20 12:31:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.12963163,1.5
13211119305387509564,633791,2019-06-20 06:21:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.63012191,1.5
3024021885756666576,633719,2019-06-20 02:00:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.72336916,1.5
5603272814253114832,633647,2019-06-19 21:03:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.91833941,1.5
6206678779850764150,633598,2019-06-19 18:01:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.38394742,1.5
8159050681984328136,633538,2019-06-19 13:25:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.06236135,1.5
8439343058849167472,633470,2019-06-19 09:07:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.12120273,1.5
1664852049692065515,633353,2019-06-19 01:21:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.96834623,1.5
10857196082087095530,633144,2019-06-18 10:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.80180761,1.5
10747321576052866609,632887,2019-06-17 18:13:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.71547046,1.5
14434979699036577006,632812,2019-06-17 12:33:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.78300475,1.5
9701736588825603574,632700,2019-06-17 05:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.76431263,1.5
1357224774437902828,632610,2019-06-16 23:11:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.56321045,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,111.27066754,1.5
14365344376298912063,632419,2019-06-16 10:25:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.05390533,1.5
14696007675056820731,632350,2019-06-16 06:00:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.85346924,1.5
8700135100622230418,632275,2019-06-16 00:38:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.21964576,1.5
14080328575950879887,632194,2019-06-15 19:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,108.18313716,1.5
8849029873125898962,632145,2019-06-15 15:50:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,115.61769882,1.5
11682836761406018275,632066,2019-06-15 11:01:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.97259135,1.5
5299117824018449700,632007,2019-06-15 06:47:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,114.87606037,1.5
7106917679505774766,631936,2019-06-15 02:25:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.0941705,1.5
12965679720297521582,631861,2019-06-14 21:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.36767668,1.5
12665729522304058054,631783,2019-06-14 15:41:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.03475186,1.5
14011192349179612435,631722,2019-06-14 11:39:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.00210776,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.61365613,1.5
1626225684978037477,631575,2019-06-14 01:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.52902522,1.5
3978878226772426171,631499,2019-06-13 20:33:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.08464609,1.5
11325184164145454090,631439,2019-06-13 16:31:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,105.71770167,1.5
1694263561339954820,631371,2019-06-13 12:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.00317881,1.5
15450992890151085788,631287,2019-06-13 06:24:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,119.52548985,1.5
18046632928842602160,631208,2019-06-13 01:22:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.09396861,1.5
804967557418732105,631150,2019-06-12 21:13:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,111.945134,1.5
9804959404292139342,631073,2019-06-12 16:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.74650383,1.5
15706004347634979789,630991,2019-06-12 10:30:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.63491074,1.5
5682857456705829134,630878,2019-06-12 03:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.55497477,1.5
9132648835604867245,630814,2019-06-11 22:41:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.29527818,1.5
11409737593923261622,630737,2019-06-11 17:42:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.14541327,1.5
3106931743094502853,630625,2019-06-11 10:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.86253037,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.15194016,1.5
13888550619100282185,630456,2019-06-10 22:43:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.09290453,1.5
10218439878965479097,630367,2019-06-10 16:37:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,107.50409701,1.5
16308050575889852649,630307,2019-06-10 12:27:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,109.84468673,1.5
1739158477529893528,630266,2019-06-10 09:42:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.69065306,1.5
9289352333149432479,630194,2019-06-10 04:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.46349978,1.5
12984057608171627516,630113,2019-06-09 23:43:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,113.79460269,1.5
7373372994761026130,630054,2019-06-09 19:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.38091971,1.5
10647131198905568171,629976,2019-06-09 14:37:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.24117964,1.5
13091144121170828134,629890,2019-06-09 08:48:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,107.98584699,1.5
13486753580022655980,629824,2019-06-09 04:15:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,107.88063294,1.5
12799959702709450516,629720,2019-06-08 21:32:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.2463581,1.5
5026039052663871459,629626,2019-06-08 14:56:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.97591078,1.5
18052794335744910524,629530,2019-06-08 08:42:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,110.64384432,1.5
6855399747107821230,629480,2019-06-08 05:25:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.81307237,1.5
3417655374148603236,629415,2019-06-08 00:54:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.8090315,1.5
11392322773423991533,629346,2019-06-07 20:22:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.05886411,1.5
3889206583984950486,629286,2019-06-07 16:02:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.07687113,1.5
4130124262777344902,629213,2019-06-07 11:31:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.85428497,1.5
9610736037175150825,629169,2019-06-07 08:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.87904546,1.5
7145720196391510277,629106,2019-06-07 04:08:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.11693593,1.5
11976149354572607291,629047,2019-06-07 00:22:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.52329517,1.5
14891281619950091871,628993,2019-06-06 20:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.23231603,1.5
15206231851264269677,628940,2019-06-06 16:55:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.97087222,1.5
10240745122932520196,628900,2019-06-06 14:12:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.29363776,1.5
222901015145225432,628847,2019-06-06 10:33:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.44943625,1.5
5745943032323768178,628792,2019-06-06 07:12:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,103.9393243,1.5
5815762825431242858,628738,2019-06-06 03:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,105.11303921,1.5
2983834740016223401,628684,2019-06-05 23:54:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,116.93766025,1.5
1840895898152368081,628591,2019-06-05 17:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.01335792,1.5
6920087502366004394,628541,2019-06-05 14:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,106.95630263,1.5
4135420124180222230,628472,2019-06-05 09:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,105.71288518,1.5
16075399662276633576,628401,2019-06-05 04:28:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,111.32080059,1.5
586121360091762684,628323,2019-06-04 23:36:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.52292117,1.5
13847623143057799937,628253,2019-06-04 18:42:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,104.1257095,1.5
5507482283495652852,628185,2019-06-04 14:27:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,100.04975419,1.5
15477107188942534324,628135,2019-06-04 11:08:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,109.01308987,1.5
3177762712171886555,628081,2019-06-04 07:09:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,102.65109278,1.5
5848918309909857550,628024,2019-06-04 03:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9S5K-FX5B-MRTP-7TEHN,101.2129805,1.5
