ID,Height,timestamp,Type,From,To,Amount,Fee
4468895050733493616,779776,2020-08-01 09:35:34,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-4Y3L-HTP3-9HX5-2QU9P,2.118,0.05145
1426790881703871306,741923,2020-04-17 18:45:14,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-AJQT-6YTM-5G26-AJ89H,4.0,0.0294
18131309281656731886,741793,2020-04-17 10:31:06,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-JXGK-4RBE-3J66-HXWVM,2.0,0.0294
9383509846977834318,741746,2020-04-17 07:07:08,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-QD62-B6HA-GB4V-9VV9Q,20.0,0.05145
6637972628005113278,741600,2020-04-16 20:53:26,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-55FR-M9NY-GBA3-CUWZB,40.0,0.0147
306128024521562724,739592,2020-04-11 06:34:36,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-BMHS-436F-49AR-ACP26,5.0,0.0441
12103162873269193124,738734,2020-04-08 21:05:35,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-35MM-48NA-P6ZH-3FTQV,1.0,0.05145
17972635732858399,737593,2020-04-05 15:59:52,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-35MM-48NA-P6ZH-3FTQV,1.0,0.03675
13778232517229561584,737445,2020-04-05 06:22:48,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-35MM-48NA-P6ZH-3FTQV,33.0,0.0294
4000397180565788869,736483,2020-04-02 13:45:16,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-35MM-48NA-P6ZH-3FTQV,12.0,0.02205
17872957857912418450,735857,2020-03-31 19:46:55,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-35MM-48NA-P6ZH-3FTQV,20.0,0.0588
11727211801223352704,735249,2020-03-30 02:40:47,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-35MM-48NA-P6ZH-3FTQV,5.0,0.0588
12727693534090548038,730141,2020-03-15 20:16:46,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-V39E-448B-HM8Q-AUVUC,1.0,0.0441
13686989891398648699,728807,2020-03-12 02:25:47,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-RSKZ-WW29-VJS5-4AQUT,2.0,0.0294
4219149796222998383,727787,2020-03-09 05:58:44,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-W9WT-6YAQ-LJRD-8JZ3K,9.0,0.03675
4793395092001175380,727642,2020-03-08 20:25:26,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-35MM-48NA-P6ZH-3FTQV,2.0,0.0294
15832321087927087042,727597,2020-03-08 17:24:49,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-35MM-48NA-P6ZH-3FTQV,3.0,0.0147
2959911451174365571,727576,2020-03-08 16:00:49,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-35MM-48NA-P6ZH-3FTQV,7.0,0.0441
984272531906595070,725187,2020-03-01 23:28:26,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-64AX-CPK3-R4FK-3PEC3,1.0,0.0588
13433863760203201297,722724,2020-02-24 01:28:38,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-YHNJ-UNT7-MR5F-3PYGL,5.0,0.0441
7631571200578961713,721995,2020-02-22 01:06:08,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-NSWG-4MZJ-9P46-ETWLT,6.0,0.00735
6366654112850513252,721438,2020-02-20 11:26:06,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-EGNV-9QQL-EACQ-9JEME,2.0,0.05145
17031560863594928665,720863,2020-02-18 21:03:38,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-35MM-48NA-P6ZH-3FTQV,6.0,0.0588
18005095856394126466,719856,2020-02-16 01:22:53,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-LDW9-WKQU-92KS-D9JFX,4.0,0.02205
11823881389679965458,719701,2020-02-15 15:00:26,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-35MM-48NA-P6ZH-3FTQV,9.0,0.03675
10507543469634590433,719667,2020-02-15 13:00:43,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-29TG-L834-QSU7-FC2Z3,5.0,0.03675
11580664304651626173,719483,2020-02-15 00:37:57,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-Q9C7-PJQV-Z7NQ-CQZTX,5.0,0.0147
7350936947752519138,719187,2020-02-14 05:13:27,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-WF4Z-5XDF-6M3D-A52JZ,6.0,0.02205
10561025470563314485,718985,2020-02-13 15:08:37,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-3RJS-WKG5-C8T3-EC2KN,3.0,0.05145
3529439348830002991,718889,2020-02-13 09:04:18,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-35MM-48NA-P6ZH-3FTQV,9.0,0.05145
7302788026139655876,718327,2020-02-11 19:27:49,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-35MM-48NA-P6ZH-3FTQV,2.0,0.0441
12624073763306836271,718221,2020-02-11 11:38:46,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-8UUW-XKA4-9V8S-2T98S,5.0,0.0588
8780620563404590928,716348,2020-02-06 05:51:21,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-35MM-48NA-P6ZH-3FTQV,16.0,0.03675
200983682276052037,714942,2020-02-02 07:05:23,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-ZKMQ-MS5W-6LXT-CTSRC,4.0,0.0588
4674892929838774525,714487,2020-02-01 00:40:18,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-27JD-3FJW-S9GX-29JN2,2.0,0.03675
174653289032932238,714277,2020-01-31 11:00:05,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-Y4T5-VCZP-5AVN-2DQG5,4.0,0.02205
11767849012307483313,712576,2020-01-26 16:43:45,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-S74H-EGW5-N3GZ-FL6TS,15.0,0.03675
13288729925039147384,711753,2020-01-24 09:34:40,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-35MM-48NA-P6ZH-3FTQV,6.0,0.0441
12472664743287309993,710700,2020-01-21 10:42:42,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-35MM-48NA-P6ZH-3FTQV,6.0,0.03675
7859698031645651394,710672,2020-01-21 09:01:56,Ordinary Payment,S-ZE58-3QMZ-PBGY-66XWJ,S-35MM-48NA-P6ZH-3FTQV,14.0,0.0147
11877763977089798091,710158,2020-01-19 22:20:23,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-UGC7-F6L6-JN5H-39WL8,9.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35MM-48NA-P6ZH-3FTQV,10.0,0.03675
