ID,Height,timestamp,Type,From,To,Amount,Fee
12970778392090897117,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MUHK-CRX7-KHL9-H9RQ9,1e-07,1.0
17855612039901176301,365956,2017-05-31 12:45:37,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6193232488599384875,365952,2017-05-31 12:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,1.0,1.0
5556123381831421889,365413,2017-05-30 00:07:17,Ordinary Payment,S-MUHK-CRX7-KHL9-H9RQ9,S-ZGVP-T4MG-K6TV-BY4KF,6523.0,1.0
12323015808341497594,364674,2017-05-27 22:28:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUHK-CRX7-KHL9-H9RQ9,1126.95631572,1.0
8006244352365502956,364585,2017-05-27 16:47:35,Ordinary Payment,S-MUHK-CRX7-KHL9-H9RQ9,S-ZGVP-T4MG-K6TV-BY4KF,1000.0,1.0
17031958240072768952,364196,2017-05-26 14:53:05,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16336086863922729133,364063,2017-05-26 05:35:33,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9106793405511027132,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MUHK-CRX7-KHL9-H9RQ9,33.59462856,1.0
17167494162895088639,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MUHK-CRX7-KHL9-H9RQ9,0.14525924,1.0
15744369456036233936,362394,2017-05-21 13:45:39,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18066736488695280089,362235,2017-05-21 03:18:28,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16669691492073284712,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,2.0,1.0001
16044228840696245174,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,1.0,1.0
4228018002228045236,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,1.0,3.0
13844754992255297967,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,2.0,2.0
887595862113063087,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,3.0,3.0
2305319272903978703,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,2.0,2.0
5473727492637060556,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
15011930718390681301,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,3.0,3.0
16415372739070223687,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,20.0,1.0
259789518175261507,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,2.0,1.0
205242483757306331,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,5.0,2.0
16372609232982143217,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,6.0,5.0
10571177962000652949,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,5.0,5.0
14655406598303465857,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,12.0,2.0
6019787254777852260,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,2.0,2.0
4341878269395732283,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,2.0,2.0
16722950941389571174,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,4.0,4.0
12622274226874304727,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUHK-CRX7-KHL9-H9RQ9,2.0,1.0
13328946506010824099,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,2.0,1.0
15309093024321902200,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,2.0,1.0
6754574307513365873,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,2.0,1.0
7972672403398761510,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,5.0,2.0
8149180321113704456,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,5.0,2.0
9831444648890442071,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,11.0,2.0
18235296477285841456,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,14.0,2.0
17859352935629551425,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,8.0,2.0
3721525860020991346,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,10.0,2.0
11873612546054365453,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,2.0,2.0
15626525655800403946,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,3.0,2.0
4476105228460390813,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,10.0,6.0
14090579876941825624,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,6.0,6.0
15623117864585135587,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
10887447673060043404,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,4.5,1.0
15464253756198045079,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
4376904441869370311,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,12.0,1.0
12852579228031695388,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,7.0,3.0
16490648900809799964,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,10.0,3.0
3590071392804501571,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,10.0,3.0
4978965271491072552,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,20.0,1.0
5951673755554508419,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUHK-CRX7-KHL9-H9RQ9,10.0,1.0
4147449798033183035,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,4.5,1.0
13743124686450095306,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,4.5,1.0
10367260539560234754,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,1.5,1.0
4753338563954548468,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,1.2,1.0
7123644402608031393,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.9,1.0
2268499328817915410,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,1.8,1.0
15056229219550960845,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.3,1.0
1406789244314641079,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.6,1.0
13391935925595062967,304669,2016-12-11 03:19:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,117.18501418,1.0
12593001728859872753,304276,2016-12-10 00:22:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,82.51819492,1.0
14135437579714512868,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.6,1.0
10501247369456128897,303966,2016-12-09 04:17:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.3,1.0
10395870541630561514,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MUHK-CRX7-KHL9-H9RQ9,15.05063506,1.0
409523140006514510,303901,2016-12-08 23:35:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,69.53549429,1.0
12595434643620399792,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.6,1.0
10910457926583658831,303477,2016-12-07 19:32:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,96.52669863,1.0
3418936679409446219,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.3,1.0
6260577957190641891,303069,2016-12-06 16:24:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,51.20871518,1.0
3012789457255317526,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,1.5,1.0
6490699557930492035,302335,2016-12-04 14:29:13,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,116.64410261,1.0
12628448158203148552,301930,2016-12-03 11:36:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,11.92111144,1.0
15417830073381679167,301514,2016-12-02 07:28:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,57.70791484,1.0
1465006610265749094,301156,2016-12-01 07:29:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,66.18936529,1.0
7116171548713990236,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.6,1.0
5451259046042279077,300792,2016-11-30 07:08:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,82.40190596,1.0
14136046257155916935,300356,2016-11-29 02:12:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,105.19000669,1.0
15494084187424703224,300331,2016-11-29 00:39:26,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MUHK-CRX7-KHL9-H9RQ9,11.65395936,1.0
8656401282386781156,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.30472109,1.0
7347546441647902251,299882,2016-11-27 18:16:56,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,27.88166916,1.0
7897527467041805267,299441,2016-11-26 12:09:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,66.82182114,1.0
16465693152942757849,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,1.56756921,1.0
13551507908084783631,299054,2016-11-25 10:02:53,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14461618369657856464,299049,2016-11-25 09:46:48,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6949216516232253722,298948,2016-11-25 03:05:51,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12604784137189381854,298943,2016-11-25 02:56:12,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13496219250420956494,298938,2016-11-25 02:48:58,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3920662786511704993,298933,2016-11-25 02:38:08,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10979268159789267733,298928,2016-11-25 02:28:21,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1403060406343519981,298920,2016-11-25 01:20:43,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16044698651459427784,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUHK-CRX7-KHL9-H9RQ9,61.81688571,1.0
15007415800891467914,298765,2016-11-24 14:32:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,103.70677499,1.0
10224924503709679418,298710,2016-11-24 11:41:41,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
16258612952848998691,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.31351384,1.0
12186163653039714965,298017,2016-11-22 12:45:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
16440347006915832401,297995,2016-11-22 11:14:39,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
5920356699201357525,297990,2016-11-22 10:57:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,72.6838698,1.0
2202508336241858323,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.29914983,1.0
15045917735322242640,297520,2016-11-21 03:28:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,79.55760904,1.0
12484107040100904376,297502,2016-11-21 02:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
16112566454672373328,297502,2016-11-21 02:34:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
16451354726730624768,297485,2016-11-21 01:03:00,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MUHK-CRX7-KHL9-H9RQ9,13.27311678,1.0
14752684425130923614,297357,2016-11-20 16:34:15,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
608499987870621392,297127,2016-11-20 00:59:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,89.37184246,1.0
736974632884322299,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUHK-CRX7-KHL9-H9RQ9,66.377925,1.0
5062955492101015426,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.90070703,1.0
99291546365303867,296850,2016-11-19 06:29:12,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
17391141605020518066,296655,2016-11-18 17:24:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,152.54420344,1.0
13276849599909039207,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.32868688,1.0
17215745907921793414,296291,2016-11-17 17:10:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MUHK-CRX7-KHL9-H9RQ9,66.10970622,1.0
14102331912944683326,296209,2016-11-17 11:36:58,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
313367360583718109,295959,2016-11-16 18:34:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,18.50183052,1.0
4773191770997221737,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.32983646,1.0
6675419351507349891,295925,2016-11-16 16:29:56,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
5246702159102923166,295875,2016-11-16 13:35:24,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11157360718538944966,295862,2016-11-16 12:30:19,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1220826906401019568,295857,2016-11-16 11:54:42,Reward Recipient Assignment,S-MUHK-CRX7-KHL9-H9RQ9,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6838740398574480587,295582,2016-11-15 17:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,41.01577237,1.0
7143570751279975692,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.32983646,1.0
5387939730399015037,295565,2016-11-15 15:58:48,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
18290683879060033651,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.33567428,1.0
3516024181394024050,295207,2016-11-14 16:39:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,22.41559354,1.0
3466948138672196243,295175,2016-11-14 13:58:18,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,33.0,1.0
4196303789539844028,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-MUHK-CRX7-KHL9-H9RQ9,0.75891576,1.0
15907987911987272760,294842,2016-11-13 16:08:13,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,56.0,1.0
11223947560247037025,294838,2016-11-13 15:23:56,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
7088240285704860723,294807,2016-11-13 13:18:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,84.46178336,1.0
12668010754712943644,294466,2016-11-12 14:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
8226601012324005780,294466,2016-11-12 14:34:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
18352630670400668159,294465,2016-11-12 14:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
12310653761017155041,294443,2016-11-12 13:05:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,130.52901981,1.0
5948649430180933469,294361,2016-11-12 07:32:11,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
674869637091145084,294265,2016-11-12 01:11:42,Bid Order Placement,S-MUHK-CRX7-KHL9-H9RQ9,,0.0,1.0
17746405503825516080,294261,2016-11-12 00:56:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
13505306990076262,294261,2016-11-12 00:56:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
3976699300036427797,294261,2016-11-12 00:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
15336421073981641678,294231,2016-11-11 22:56:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUHK-CRX7-KHL9-H9RQ9,45.820125,1.0
14331169109691351251,294035,2016-11-11 09:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,72.72568975,1.0
1283916050877251937,293652,2016-11-10 07:31:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,47.07548546,1.0
9539756542729346095,293114,2016-11-08 19:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,51.80183391,1.0
17485695643160343778,293051,2016-11-08 15:24:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUHK-CRX7-KHL9-H9RQ9,53.695575,1.0
11878445508797662754,292749,2016-11-07 19:09:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,40.77450216,1.0
14025808553104168612,292323,2016-11-06 14:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,77.40924888,1.0
10888527715035847948,291932,2016-11-05 12:18:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,91.35443975,1.0
5938024261892835544,291440,2016-11-04 03:05:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,162.52051607,1.0
15420665424192294997,291078,2016-11-03 02:45:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,1624.37260826,1.0
16505318868917313081,290841,2016-11-02 11:06:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,130.0143075,1.0
7971295000209300620,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUHK-CRX7-KHL9-H9RQ9,51.26175,1.0
11547385228133083831,290509,2016-11-01 12:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
13895086264184534121,290509,2016-11-01 12:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
17353456328282612336,290509,2016-11-01 12:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUHK-CRX7-KHL9-H9RQ9,3.0,1.0
12410164229166913942,290483,2016-11-01 11:04:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,117.34646113,1.0
11734512440440803861,290103,2016-10-31 09:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MUHK-CRX7-KHL9-H9RQ9,207.83450281,1.0
96953842200477440,289976,2016-10-31 01:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
1316589640217518803,289976,2016-10-31 01:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUHK-CRX7-KHL9-H9RQ9,5.0,1.0
