ID,Height,timestamp,Type,From,To,Amount,Fee
13012456040304956817,1160507,2023-06-25 19:00:48,Ordinary Payment,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.38,0.01
11786045147767138298,1160504,2023-06-25 18:46:26,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
694708937690992870,1160502,2023-06-25 18:37:18,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
2713943042438157104,1160501,2023-06-25 18:33:33,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
6065034999779598518,1160501,2023-06-25 18:33:33,Token Transfer,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.0,0.01
17169760884088392949,1160497,2023-06-25 18:19:42,Ordinary Payment,S-BQPV-5DX2-XHSA-42EJH,S-XVTB-DZ39-EXZM-2266M,0.4,0.01
5917019536160249723,1160495,2023-06-25 18:11:08,Ordinary Payment,S-BQPV-5DX2-XHSA-42EJH,S-XVTB-DZ39-EXZM-2266M,0.04,0.01
13819968203933727253,1160474,2023-06-25 16:44:12,Ordinary Payment,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,8.58,0.01
13651796784543223142,1160473,2023-06-25 16:39:54,Ordinary Payment,S-XVTB-DZ39-EXZM-2266M,S-BQPV-5DX2-XHSA-42EJH,0.04151212,0.01
15793234399076674245,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVTB-DZ39-EXZM-2266M,1e-07,1.0
6728780681830208390,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVTB-DZ39-EXZM-2266M,1e-07,1.0
13654569456245282858,417098,2017-10-21 23:26:37,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
2823212917835772771,357123,2017-05-06 19:51:31,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
3739821336779222885,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVTB-DZ39-EXZM-2266M,0.44062691,1.0
13627476047068374759,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,2.0,1.0001
13097121807646539858,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,41.9094703,1.0
17333959267455324193,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,49.78285714,1.0
13552058502693863128,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,29.79428571,1.0
1445145209129562274,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,22.06285714,1.0
997482701326940158,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
10473099268374800391,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,1.0,3.0
1629785250675697465,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,2.0,2.0
10777546944771024941,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,3.0,3.0
15583159797483477789,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,3.0,1.0
10120605367618775995,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,3.0,3.0
12928013235090486465,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,20.0,1.0
12529878917563707478,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
2799678145953734142,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,5.0,2.0
14060804031658560676,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,6.0,5.0
14499952996857791665,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,12.18171429,1.0
4664728544206660143,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,5.0,5.0
8685838353510992060,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,12.0,2.0
11738216573790716553,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,2.0,2.0
17600780267630567756,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,2.0,2.0
10108316618960481662,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,4.0,4.0
15877711261630450872,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
8764408894955481277,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
5252885915966456918,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
9317384080262477807,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
1827029963062976830,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,5.0,2.0
3282122228733659529,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,5.0,2.0
9919936472646690612,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,11.0,2.0
18358427498160129866,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,14.0,2.0
8047638835841843755,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,8.0,2.0
9044751347904953677,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,10.0,2.0
5567859603424903888,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,32.05714286,1.0
2982397283717418853,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,2.0,2.0
6214529791521409343,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,3.0,2.0
12202053363790709197,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,10.0,6.0
17741813627442685035,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,10.0,6.0
8386127804238530015,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,6.0,6.0
8688266004371474288,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
555578182256987197,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
11316381044772718684,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,12.0,1.0
11676190925736274099,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,7.0,3.0
8259739251770858604,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,10.0,3.0
11948045171722482949,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,10.0,3.0
11905206388841726063,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,20.0,1.0
867172788663423521,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,41.48571429,1.0
15529367094600189123,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,10.0,1.0
1174068682830994861,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,15.0,1.0
8363647531864210859,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVTB-DZ39-EXZM-2266M,10.0,1.0
18080541881416777704,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XVTB-DZ39-EXZM-2266M,0.0,1.0
5291203481918797553,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,44.88,1.0
10317372844987365345,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XVTB-DZ39-EXZM-2266M,0.0,1.0
9101638632581087765,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVTB-DZ39-EXZM-2266M,1.67223857,1.0
3343449232690890520,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVTB-DZ39-EXZM-2266M,0.6293757,1.0
16900461324391388335,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVTB-DZ39-EXZM-2266M,0.08932438,1.0
9439300891390850058,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XVTB-DZ39-EXZM-2266M,0.0,1.0
16458045236314394187,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,66.37714286,1.0
15886518243492515903,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,75.05142857,1.0
9778965096653936366,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,39.41142857,1.0
11637070894381983642,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,265.88571429,1.0
5847825983648632909,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,296.62921348,1.0
4978624204227022767,292359,2016-11-06 16:54:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,224.50678652,1.0
17094210423827168915,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,224.59069021,1.0
10194452037597266614,272067,2016-09-10 20:03:51,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
2584181535341719804,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,235.85714286,1.0
1240881705319790690,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,267.78857143,1.0
12183376912228112081,253960,2016-07-21 21:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,147.52169561,1.0
6876698554380323777,253602,2016-07-20 21:03:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,64.20367124,1.0
14682833069780517823,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XVTB-DZ39-EXZM-2266M,210.48480037,1.0
7108937294743907836,253229,2016-07-19 20:08:24,Reward Recipient Assignment,S-XVTB-DZ39-EXZM-2266M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18046412521663611666,251403,2016-07-14 17:26:06,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
12463222986007415769,250759,2016-07-12 22:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XVTB-DZ39-EXZM-2266M,172.83923927,1.0
12064668329069849829,250047,2016-07-10 23:01:46,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
9239990924470108070,250018,2016-07-10 20:55:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XVTB-DZ39-EXZM-2266M,240.05172626,1.0
5535996951221998570,248904,2016-07-07 17:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XVTB-DZ39-EXZM-2266M,207.00809277,1.0
4952131311156544610,248694,2016-07-07 03:37:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XVTB-DZ39-EXZM-2266M,162.13321563,1.0
14928265216607142557,247901,2016-07-04 22:14:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-XVTB-DZ39-EXZM-2266M,156.90255753,1.0
4439670313922735298,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,96.2508109,1.0
11135842800054678007,247684,2016-07-04 07:32:25,Reward Recipient Assignment,S-XVTB-DZ39-EXZM-2266M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6128308092675508187,247373,2016-07-03 10:25:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,50.90929065,1.0
8420755796500124321,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,117.14571429,1.0
3387003377680238479,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,61.98203617,1.0
6134352440791606037,246877,2016-07-02 01:35:05,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
15428558191934044130,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,53.61198116,1.0
17052628727517768204,246240,2016-06-30 06:39:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,118.94996654,1.0
16283957049448686834,245879,2016-06-29 06:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,245.75112625,1.0
1292570677881293786,245688,2016-06-28 17:43:45,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
3755940667218616236,245629,2016-06-28 13:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
10739009781640515710,245521,2016-06-28 06:27:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,1719.08994367,1.0
8881171860575586583,245306,2016-06-27 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,145.57189221,1.0
2142582817393462857,244948,2016-06-26 16:05:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,94.69458821,1.0
10139840213035090401,244698,2016-06-25 23:04:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XVTB-DZ39-EXZM-2266M,997.0,1.0
6590060580349892337,244688,2016-06-25 22:31:43,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
6014465449503833356,244665,2016-06-25 20:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
8670210129631814894,244586,2016-06-25 16:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,170.68290612,1.0
6137358918796789976,244351,2016-06-25 00:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
2003806573297144634,244224,2016-06-24 15:18:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,1207.96607546,1.0
4331015994398784663,244005,2016-06-24 00:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
1562087158469211059,243978,2016-06-23 22:50:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,51.70958902,1.0
14805707200868571184,243916,2016-06-23 18:53:22,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
11196601834690226099,243913,2016-06-23 18:46:08,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
12439960256180631302,243913,2016-06-23 18:46:08,Bid Order Placement,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
1079950896322259400,243900,2016-06-23 17:54:41,Ordinary Payment,S-ZKFG-W7R3-J8YH-5BSDX,S-XVTB-DZ39-EXZM-2266M,10000.0,10.0
5974819306371799005,243620,2016-06-22 23:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,18.33935995,1.0
1278963327699139977,243259,2016-06-21 22:46:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XVTB-DZ39-EXZM-2266M,2.75750656,1.0
11652324688986790057,242770,2016-06-20 13:08:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
7799041373927810320,242206,2016-06-18 23:03:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
75415081506380571,242137,2016-06-18 18:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XVTB-DZ39-EXZM-2266M,5.0,1.0
7120701590129088602,241826,2016-06-17 21:59:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
7968534094634109137,241783,2016-06-17 18:59:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
7366645160136206010,241721,2016-06-17 14:38:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
8130044942572089444,241695,2016-06-17 13:25:22,Reward Recipient Assignment,S-XVTB-DZ39-EXZM-2266M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7497785284962725752,241691,2016-06-17 13:10:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
4695162226463952474,241682,2016-06-17 12:09:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
3167597641151415430,241678,2016-06-17 10:56:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
10683584102744425571,241641,2016-06-17 08:52:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
16783633709197954825,241502,2016-06-16 23:43:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
17610507587731406978,241428,2016-06-16 18:35:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
4421205419033831261,241407,2016-06-16 17:29:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
10529944454343295898,241186,2016-06-16 02:39:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
10978930537051530329,241168,2016-06-16 01:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
274803638184818012,241137,2016-06-15 23:42:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
2008473752665386549,241118,2016-06-15 21:53:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
5000974710265914951,241103,2016-06-15 20:37:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
7111363355849092947,241083,2016-06-15 19:30:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,1.0,1.0
17926418672093572348,241072,2016-06-15 18:32:30,Account Update,S-XVTB-DZ39-EXZM-2266M,,0.0,1.0
7233907524201598399,241071,2016-06-15 18:28:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XVTB-DZ39-EXZM-2266M,2.0,1.0
