ID,Height,timestamp,Type,From,To,Amount,Fee
13812834466775683912,856550,2021-03-02 21:00:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VHR4-95C8-SWB8-4QK4L,0.0,0.0147
16635041097590837127,856549,2021-03-02 20:56:54,Ordinary Payment,S-VHR4-95C8-SWB8-4QK4L,S-HK9D-P74Q-XDEJ-D6PGM,494.94109162,0.0441
16661088760392638021,856544,2021-03-02 20:36:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VHR4-95C8-SWB8-4QK4L,0.0,0.02205
11944961726655715931,856543,2021-03-02 20:31:32,Ordinary Payment,S-VHR4-95C8-SWB8-4QK4L,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
5906584105733266724,714699,2020-02-01 14:53:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VHR4-95C8-SWB8-4QK4L,0.0,0.06615
15015769947506211976,707979,2020-01-13 20:20:24,Account Update,S-VHR4-95C8-SWB8-4QK4L,,0.0,0.0441
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VHR4-95C8-SWB8-4QK4L,1e-08,0.735
7445444104701659077,496529,2018-06-01 04:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHR4-95C8-SWB8-4QK4L,100.06203544,1.0
10525447451869990806,488935,2018-05-10 22:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VHR4-95C8-SWB8-4QK4L,100.00400617,1.0
9290414254007671211,478910,2018-04-12 20:15:09,Reward Recipient Assignment,S-VHR4-95C8-SWB8-4QK4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17622578063923747280,478817,2018-04-12 14:12:00,Ordinary Payment,S-VHR4-95C8-SWB8-4QK4L,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
3499665290610754238,478816,2018-04-12 14:01:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VHR4-95C8-SWB8-4QK4L,300.0,2.0
11972940563859771279,478815,2018-04-12 13:59:43,Account Update,S-VHR4-95C8-SWB8-4QK4L,,0.0,1.0
9569452494670899078,478813,2018-04-12 13:54:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VHR4-95C8-SWB8-4QK4L,1.0,1.0
