ID,Height,timestamp,Type,From,To,Amount,Fee
4945305151116572992,779797,2020-08-01 11:00:01,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-4Y3L-HTP3-9HX5-2QU9P,49.44875,0.0147
6051837137603951084,741106,2020-04-15 12:23:36,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-BJDJ-MXEB-KQGU-8M94A,7.0,0.0588
10233746307385787869,740310,2020-04-13 06:53:59,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-BJDJ-MXEB-KQGU-8M94A,7.0,0.0588
1552499401583028456,739157,2020-04-10 01:35:25,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-7AXW-3KQA-N488-63XRJ,11.0,0.0294
6102330010407092106,738921,2020-04-09 09:33:15,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-BJDJ-MXEB-KQGU-8M94A,6.0,0.0441
1243632460088250376,738033,2020-04-06 21:34:54,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-BJDJ-MXEB-KQGU-8M94A,11.0,0.0294
18168773309875755905,737819,2020-04-06 07:16:56,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-BJDJ-MXEB-KQGU-8M94A,7.0,0.0588
6080625377869729293,737279,2020-04-04 19:09:28,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-BJDJ-MXEB-KQGU-8M94A,3.0,0.0588
6420095678446285152,736731,2020-04-03 06:39:24,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-BJDJ-MXEB-KQGU-8M94A,10.0,0.03675
2342297901910455071,734162,2020-03-27 02:00:49,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-EZZ4-LB67-Y962-GRCSX,3.0,0.02205
1810955939896268468,733660,2020-03-25 16:14:11,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-BJDJ-MXEB-KQGU-8M94A,1.0,0.03675
17246421462820386531,733360,2020-03-24 19:48:03,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-BJDJ-MXEB-KQGU-8M94A,4.0,0.0147
15636866796563835111,732108,2020-03-21 08:12:56,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-YQB7-FT5T-ANSS-963BZ,13.0,0.03675
13266288855607675490,732066,2020-03-21 05:38:29,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-46NK-ZNUM-Z8GK-6C69K,30.0,0.03675
2629608204690783133,729622,2020-03-14 09:25:01,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-23A9-UP52-KTTE-95TGS,26.0,0.0147
8652103277308161765,728498,2020-03-11 06:07:00,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-BJDJ-MXEB-KQGU-8M94A,75.0,0.02205
14820674364002922443,725560,2020-03-03 00:16:48,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0588
7043671092258126842,724366,2020-02-28 16:25:04,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-BJDJ-MXEB-KQGU-8M94A,1.0,0.0588
3475575924722441172,723529,2020-02-26 08:05:45,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-267S-PRGV-TEN5-6VP3K,1.0,0.0147
7006954965058103161,719315,2020-02-14 13:26:41,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-BJDJ-MXEB-KQGU-8M94A,1.0,0.0588
13572421914989623262,718564,2020-02-12 11:05:51,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.03675
13692526285502221037,718180,2020-02-11 08:48:47,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-F2C8-65UY-TWH2-9KN68,1.0,0.03675
18118981205114074979,717838,2020-02-10 09:51:12,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-BJDJ-MXEB-KQGU-8M94A,2.0,0.0441
1541367319184399253,717494,2020-02-09 10:45:29,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-QGT5-Y2NX-EJGV-8Z6AF,2.0,0.0294
11446100640390742422,716990,2020-02-08 00:45:17,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-CNYC-A46M-6MXZ-ELW4X,12.0,0.03675
8743694196848006909,716103,2020-02-05 12:52:05,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-JG2P-33T3-XBQY-8GW3Z,3.0,0.0441
14921876767640283930,714279,2020-01-31 11:03:02,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-MERU-ESFS-ZPTG-9FPAQ,2.0,0.02205
1844674759857189344,713760,2020-01-29 23:58:24,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-BJDJ-MXEB-KQGU-8M94A,16.0,0.0441
12693247504227798310,713570,2020-01-29 11:19:52,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-LLFY-AJDH-R4VR-F5ZGN,2.0,0.03675
7985038667563673281,713379,2020-01-28 22:31:54,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-HLWV-R5JM-J9JX-2D68E,17.0,0.0441
10746887357437299577,713346,2020-01-28 20:14:12,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-BJDJ-MXEB-KQGU-8M94A,23.0,0.05145
17813330273155764550,711258,2020-01-23 00:06:10,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-ESVA-U9VN-ESTY-D55EZ,9.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJDJ-MXEB-KQGU-8M94A,10.0,0.05145
