ID,Height,timestamp,Type,From,To,Amount,Fee
17087361124219860288,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-B33S-YS28-7MYS-7DMFH,0.0,1.0
11212668954131385537,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.01171475,1.0
18210623535701183752,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-B33S-YS28-7MYS-7DMFH,0.0,1.0
10654059006960638256,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.01694424,1.0
2052978956046376890,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.05333333,1.0
5509094481498359420,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.12034329,1.0
17018976476000826131,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.14246664,1.0
9955611062276506843,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B33S-YS28-7MYS-7DMFH,0.02933333,1.0
2786441166226870399,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.02020862,1.0
3159647055461910805,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.08306667,1.0
2584801758056240775,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.02294059,1.0
3726866454304087247,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.02353646,1.0
7509437301867974293,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-B33S-YS28-7MYS-7DMFH,0.01922819,1.0
12387549601712245168,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.03866667,1.0
16667203205962000749,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.01934692,1.0
17379771231915238924,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.1068,1.0
5193460770041573439,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-B33S-YS28-7MYS-7DMFH,0.03160426,1.0
13168236786780509684,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.05,1.0
8840564643320888155,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.01191329,1.0
17245212449680359344,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.096,1.0
9651216338999210442,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.03804762,1.0
13946988581220031345,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.0576,1.0
7265009120653150879,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.04218129,1.0
7680800034373567903,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.078,1.0
8225286852859588862,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.05898547,1.0
13199616490298904965,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.04373534,1.0
13288819574983465842,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.02666667,1.0
13573144680105798300,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.14345896,1.0
2569532264573852994,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-B33S-YS28-7MYS-7DMFH,0.07893333,1.0
367419405959383712,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-B33S-YS28-7MYS-7DMFH,0.00088,1.0
17131446137207739281,360429,2017-05-16 01:59:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B33S-YS28-7MYS-7DMFH,0.07487743,1.0
12723476744134459607,360047,2017-05-15 00:10:40,Ordinary Payment,S-B33S-YS28-7MYS-7DMFH,S-E7LT-85XW-HSKS-368WA,4.0,1.0
7138278554628202850,360047,2017-05-15 00:10:40,Bid Order Placement,S-B33S-YS28-7MYS-7DMFH,,0.0,1.0
12250495937824084551,360011,2017-05-14 21:56:21,Bid Order Placement,S-B33S-YS28-7MYS-7DMFH,,0.0,1.0
10263900674521206198,360001,2017-05-14 21:31:04,Ordinary Payment,S-B33S-YS28-7MYS-7DMFH,S-E7LT-85XW-HSKS-368WA,240.0,1.0
11182723211609712980,360001,2017-05-14 21:31:04,Account Update,S-B33S-YS28-7MYS-7DMFH,,0.0,1.0
11760585635411813230,360001,2017-05-14 21:31:04,Ordinary Payment,S-B33S-YS28-7MYS-7DMFH,S-ULSS-ZKC9-5EXG-FDKRG,2.0,1.0
8273587015884880972,360001,2017-05-14 21:31:04,Ordinary Payment,S-B33S-YS28-7MYS-7DMFH,S-6N86-VFA2-TZ4D-ESXAN,700.0,1.0
14690378026108369582,359986,2017-05-14 20:22:56,Ordinary Payment,S-TBBT-RTBC-D2SM-78SYY,S-B33S-YS28-7MYS-7DMFH,1000.0,1.0
847469268327968965,264666,2016-08-21 02:26:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B33S-YS28-7MYS-7DMFH,5.0,1.0
