ID,Height,timestamp,Type,From,To,Amount,Fee
18345360011785819645,780178,2020-08-02 12:15:19,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-4Y3L-HTP3-9HX5-2QU9P,3.99305,0.06615
7410451436336078402,742430,2020-04-19 04:57:21,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-XCG9-DTBA-YKUQ-CENR6,6.0,0.0294
16962723947336245140,741157,2020-04-15 15:24:09,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-A663-RVSP-9SKB-9W64X,3.0,0.0441
13194148875495063012,740939,2020-04-15 01:20:45,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-A663-RVSP-9SKB-9W64X,6.0,0.05145
2018862856791424556,740144,2020-04-12 19:26:16,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-P97V-6LJF-JEK7-3RS2P,6.0,0.0588
2686238279628453989,740078,2020-04-12 15:30:08,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-5N3W-8T86-2V9T-8NJZA,5.0,0.0441
7910151041951640063,739931,2020-04-12 05:09:19,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-PQJN-3XFC-W32W-2Q5ZB,4.0,0.00735
13501804907692899204,739855,2020-04-12 00:08:50,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-A663-RVSP-9SKB-9W64X,4.0,0.0588
17950238662745535164,739647,2020-04-11 10:08:50,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-A663-RVSP-9SKB-9W64X,6.0,0.0588
17088451483668186998,739397,2020-04-10 17:13:13,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-XQM3-YN4V-ZDL3-GYBH5,1.0,0.0441
4774573382486252387,738443,2020-04-08 01:22:27,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0294
3233662121986870767,738343,2020-04-07 18:42:56,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-A663-RVSP-9SKB-9W64X,1.0,0.0588
8268326491858132661,737149,2020-04-04 10:25:05,Ordinary Payment,S-Z2KR-6GNL-3PX5-7X7C6,S-A663-RVSP-9SKB-9W64X,4.0,0.03675
3914862711997158970,736269,2020-04-01 23:13:25,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-RLS3-H5NF-FFJL-6WZ9H,4.0,0.00735
13246627497456225154,735720,2020-03-31 10:33:56,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-C2QF-W6VZ-Q7WE-HGMNS,3.0,0.0294
10862568430265307798,735715,2020-03-31 09:57:22,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-A663-RVSP-9SKB-9W64X,9.0,0.0147
8363182338969411927,734634,2020-03-28 10:05:22,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-59FR-KM69-2VZJ-DGNDF,1.0,0.03675
11991858758078415477,733799,2020-03-26 01:36:18,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-K7ZM-SE2J-QYLW-BPQ88,17.0,0.03675
2335191862803765778,733574,2020-03-25 11:05:09,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-BU2C-WWG9-UYRC-87T8C,5.0,0.05145
6102764386971498977,731731,2020-03-20 07:00:34,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-5PJB-JB74-T96C-8QHYM,29.0,0.03675
837636570424547202,730980,2020-03-18 04:22:07,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-A663-RVSP-9SKB-9W64X,18.0,0.0147
8546455371679776283,730859,2020-03-17 20:25:18,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-A663-RVSP-9SKB-9W64X,16.0,0.03675
12223817405117887052,729927,2020-03-15 05:56:22,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-HVFX-MJ7M-WWH8-73KW8,5.0,0.0147
14105189785356858512,729402,2020-03-13 18:43:18,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-A663-RVSP-9SKB-9W64X,5.0,0.05145
11628560309206431109,728151,2020-03-10 06:27:17,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-A663-RVSP-9SKB-9W64X,9.0,0.03675
1061409514509899751,727465,2020-03-08 08:41:21,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-A663-RVSP-9SKB-9W64X,6.0,0.0294
8112065994742165034,727218,2020-03-07 15:59:14,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-A33S-P3KF-YYJZ-C6EZ5,1.0,0.0294
17702566922646144709,726507,2020-03-05 16:11:03,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-A663-RVSP-9SKB-9W64X,2.0,0.05145
10233707445519059128,726502,2020-03-05 15:55:56,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-A663-RVSP-9SKB-9W64X,2.0,0.0441
7667606265278334841,723858,2020-02-27 06:16:22,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-5X4F-6X6Y-VAFA-3FAZA,2.0,0.00735
15540031996346840578,723426,2020-02-26 01:07:42,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0441
4857062778631928062,723377,2020-02-25 21:43:10,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-M58K-3R5D-6YV2-C4356,6.0,0.05145
6932219561301961971,722222,2020-02-22 16:27:00,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-Y9LH-5D2V-NWEH-ATVNM,2.0,0.0294
9806263005314334055,721930,2020-02-21 20:46:16,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-A663-RVSP-9SKB-9W64X,2.0,0.0588
9321442521544457066,721759,2020-02-21 09:13:31,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-A663-RVSP-9SKB-9W64X,1.0,0.0147
9345963587830877298,721502,2020-02-20 15:52:19,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-A663-RVSP-9SKB-9W64X,1.0,0.05145
14005157766436463862,721481,2020-02-20 14:53:49,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-HK95-9K6P-ZJ9W-64M7L,2.0,0.03675
8854717944142263942,720742,2020-02-18 12:56:45,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-A663-RVSP-9SKB-9W64X,6.0,0.02205
1545758453311784457,720041,2020-02-16 13:49:47,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-65SR-MSTZ-6NEC-5NTK6,23.0,0.05145
15759462321813471546,718848,2020-02-13 05:37:46,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-A663-RVSP-9SKB-9W64X,2.0,0.03675
4668753505485451009,718504,2020-02-12 06:49:16,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-ES4W-2Q9N-R9RB-D2TX3,16.0,0.05145
490299008056015341,718002,2020-02-10 21:11:31,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-HMHP-7P2T-X9YK-H7TLF,4.0,0.03675
16739250139519748203,717406,2020-02-09 04:55:02,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-A663-RVSP-9SKB-9W64X,23.0,0.05145
7821304923197113095,716901,2020-02-07 19:01:51,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-A663-RVSP-9SKB-9W64X,1.0,0.03675
1291230806630584395,715855,2020-02-04 20:44:46,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-A663-RVSP-9SKB-9W64X,20.0,0.02205
18289099317491085653,713764,2020-01-30 00:27:31,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-6HZB-P9LD-ATA2-3UCDH,1.0,0.03675
17564330494836197236,713523,2020-01-29 07:51:28,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-TJYJ-M42S-MGVB-5Y3KQ,1.0,0.00735
10174495446892663095,713415,2020-01-29 00:49:40,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-A663-RVSP-9SKB-9W64X,1.0,0.0294
1019074288418393242,713357,2020-01-28 20:58:05,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-C3GF-C7Q3-XVC8-GBAXB,5.0,0.05145
155390643749604555,713261,2020-01-28 14:21:35,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-NZX2-HNUD-G5MM-8J7FH,1.0,0.0441
367504645895509375,712386,2020-01-26 04:25:00,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-ALPC-JSRA-5VBA-4MZGD,1.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A663-RVSP-9SKB-9W64X,10.0,0.0735
