ID,Height,timestamp,Type,From,To,Amount,Fee
9495845664812949598,359882,2017-05-14 13:29:28,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-B42E-W7LY-FCVV-CNLRT,2.0,1.0
17290094163661691904,359737,2017-05-14 03:15:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-CLUP-TEFF-G7NR-CXATF,1.0,1.0
14537122534314705795,359399,2017-05-13 04:31:30,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
5024343971741774045,359399,2017-05-13 04:31:30,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-6EGF-LE9T-FEYH-5VS8B,0.0,1.0
9844167630175057840,359352,2017-05-13 01:50:11,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-CLUP-TEFF-G7NR-CXATF,4.0,1.0
11841261902359542086,359232,2017-05-12 17:08:53,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
6338764836273246511,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-CLUP-TEFF-G7NR-CXATF,173.61319419,1.0
16441406838706883047,359033,2017-05-12 04:10:34,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-2MRP-76GQ-QTTA-GXYEZ,0.0,1.0
5098129687606972226,358977,2017-05-12 00:40:56,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
3643098395945976789,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CLUP-TEFF-G7NR-CXATF,297.52433333,1.0
15078688715832870056,358492,2017-05-10 15:58:44,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
4113190069131962163,358492,2017-05-10 15:58:44,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
6073831832214596332,358270,2017-05-10 00:36:26,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
11368069327760949178,358102,2017-05-09 13:28:07,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,200.0,1.0
5050916539718314398,358088,2017-05-09 12:16:37,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,200.0,1.0
11194977747247440266,357202,2017-05-07 00:57:52,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
2440676584632806477,357201,2017-05-07 00:50:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,250.0,1.0
7699033907098110509,357201,2017-05-07 00:50:44,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
2784168788498965627,357066,2017-05-06 15:18:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,200.0,1.0
9898112781136975574,357064,2017-05-06 15:14:58,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,100.0,1.0
13573011727881016680,356385,2017-05-04 18:05:26,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,300.0,1.0
2904082818298895247,356383,2017-05-04 17:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,600.0,1.0
11682028812298231594,356377,2017-05-04 17:33:46,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,200.0,1.0
15571878680566825939,356372,2017-05-04 17:21:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,100.0,1.0
14796771211539361559,355632,2017-05-02 15:36:10,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
3980635378410961875,355630,2017-05-02 15:22:17,Ask Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
10036385980803081803,355627,2017-05-02 15:16:35,Ask Order Cancellation,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
13836906773710429104,355626,2017-05-02 15:15:09,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-GGYC-YVR6-8LTW-AV47D,3.0,1.0
18323857466450290019,355626,2017-05-02 15:15:09,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-B42E-W7LY-FCVV-CNLRT,10.0,1.0
1519463618588792910,355626,2017-05-02 15:15:09,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
17245121392932598555,355625,2017-05-02 15:11:30,Ask Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
12896477571856252096,355623,2017-05-02 14:55:51,Ask Order Cancellation,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
3038317882502717310,355477,2017-05-02 04:58:46,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-B42E-W7LY-FCVV-CNLRT,2.0,1.0
2130990987713010062,355474,2017-05-02 04:46:47,Ask Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
16570726705212872060,355462,2017-05-02 04:08:12,Token Transfer,S-H8JU-FLW5-YTA6-5RRGB,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
8492762299535567076,354804,2017-04-30 08:10:57,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-XLEM-9X2E-AJ4Z-8G9UC,0.0,1.0
5244920595881488095,354797,2017-04-30 07:44:13,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
12443113418667186336,354795,2017-04-30 07:31:10,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
11424661602188203026,354764,2017-04-30 05:14:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-CLUP-TEFF-G7NR-CXATF,101.0,1.0
2713008339952937456,354737,2017-04-30 03:18:14,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-LHU5-HM9B-GWCP-A7PZS,5.0,1.0
17787007588658598015,354653,2017-04-29 21:50:19,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-8V3H-YFAQ-MBHD-FQ7GQ,0.0,1.0
13993812922462083318,354652,2017-04-29 21:39:00,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
4438063179406318326,354651,2017-04-29 21:37:36,Token Transfer,S-CLUP-TEFF-G7NR-CXATF,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
9000430327674739524,354651,2017-04-29 21:37:36,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-6EGF-LE9T-FEYH-5VS8B,2.0,1.0
6697388400934962985,354640,2017-04-29 20:41:01,Bid Order Placement,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
2858696065066132548,354639,2017-04-29 20:37:51,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-CLUP-TEFF-G7NR-CXATF,500.0,1.0
1667068128002771392,354341,2017-04-29 00:49:12,Token Transfer,S-6EGF-LE9T-FEYH-5VS8B,S-CLUP-TEFF-G7NR-CXATF,0.0,1.0
10415382436673299123,354340,2017-04-29 00:45:24,Ordinary Payment,S-CLUP-TEFF-G7NR-CXATF,S-6EGF-LE9T-FEYH-5VS8B,1.0,1.0
7372573978618485710,354340,2017-04-29 00:45:24,Account Update,S-CLUP-TEFF-G7NR-CXATF,,0.0,1.0
8573416733970579909,354339,2017-04-29 00:39:16,Ordinary Payment,S-6EGF-LE9T-FEYH-5VS8B,S-CLUP-TEFF-G7NR-CXATF,5.0,1.0
